#timestamp,LO_Frequency,Hit,StdDev 
1512928815.1,286047000.6,N
1512928835.9,286047000.3,N
1512928855.7,286046998.5,N
1512928875.5,286047000.9,N
1512928895.4,286046999.8,N
1512928915.2,286047002.5,N
1512928935.1,286047001.9,N
1512928936.0,286047001.9,N
1512928955.8,286047005.6,Y
1512928975.6,286047003.9,P
1512928995.5,286047003.9,P
1512929015.3,286047004.1,P
1512929035.2,286047003.1,Y
1512929055.9,286047000.0,P
1512929075.7,286047002.7,N
1512929095.6,286046999.7,N
1512929115.4,286047000.4,N
1512929135.2,286046999.7,N
1512929185.1,286046998.3,E
1512929195.0,286046999.8,N
1512929195.9,286046999.8,P
1512929215.8,286047000.1,P
1512929235.6,286047002.5,Y
1512929255.4,286047001.3,P
1512929275.3,286047004.2,P
1512929295.1,286047003.4,N
1512929315.9,286047001.8,N
1512929335.7,286047002.8,N
1512929355.5,286047000.5,N
1512929375.4,286046999.6,N
1512929395.2,286046999.6,N
1512929415.0,286046997.0,N
1512929416.0,286046997.0,N
1512929435.8,286046999.6,N
1512929455.6,286046998.6,N
1512929475.5,286046999.3,N
1512929495.3,286046999.4,N
1512929515.1,286046998.6,N
1512929535.9,286047000.0,N
1512929555.7,286046998.2,N
1512929575.5,286046999.1,N
1512929595.4,286046998.1,N
1512929615.2,286047000.6,N
1512929635.1,286046999.7,N
1512929636.0,286046999.7,N
1512929655.8,286047002.7,N
1512929675.6,286047001.8,N
1512929695.5,286046999.7,N
1512929715.3,286047002.3,N
1512929735.1,286047002.2,N
1512929755.9,286047001.5,N
1512929775.7,286047002.1,N
1512929795.6,286047000.5,N
1512929815.4,286047001.9,N
1512929835.2,286047001.6,N
1512929855.1,286047003.8,N
1512929856.0,286047003.8,N
1512929875.8,286047001.6,N
1512929895.7,286047003.7,N
1512929915.5,286047005.4,N
1512929935.3,286047005.0,N
1512929955.2,286047005.8,N
1512929975.0,286047005.8,N
1512929975.9,286047005.8,N
1512929995.7,286047005.8,N
1512930015.6,286047005.6,N
1512930035.4,286047007.5,Y
1512930055.3,286047005.3,P
1512930075.1,286047007.4,P
1512930095.8,286047008.5,P
1512930115.7,286047008.3,Y
1512930135.5,286047003.7,P
1512930155.4,286047001.6,N
1512930175.2,286047003.5,N
1512930195.0,286047005.2,Y
1512930195.9,286047005.2,P
1512930215.8,286047002.7,P
1512930235.6,286047000.5,N
1512930255.5,286047000.4,N
1512930275.3,286046998.5,N
1512930295.1,286046998.4,N
1512930315.9,286046998.7,N
1512930335.7,286046998.8,N
1512930355.5,286046999.4,N
1512930375.4,286046997.0,N
1512930395.2,286046998.2,N
1512930415.1,286047002.5,N
1512930416.0,286047002.5,N
1512930435.8,286047000.2,N
1512930455.6,286047002.1,N
1512930475.5,286047002.1,N
1512930495.3,286047002.3,N
1512930515.1,286047002.1,N
1512930535.9,286047003.7,N
1512930555.7,286047003.7,N
1512930575.6,286047003.7,N
1512930595.4,286047005.0,N
1512930615.2,286047002.9,N
1512930635.1,286047004.0,N
1512930636.0,286047004.0,N
1512930655.8,286047002.1,N
1512930675.6,286047000.1,N
1512930695.5,286047002.6,N
1512930715.3,286047001.7,N
1512930735.2,286047004.0,N
1512930755.9,286047002.0,N
1512930775.7,286047001.4,N
1512930795.6,286047002.2,N
1512930815.4,286047000.4,N
1512930835.3,286046999.8,N
1512930855.1,286047001.8,N
1512930856.0,286047001.8,N
1512930875.8,286047004.2,N
1512930895.7,286047002.5,N
1512930915.5,286047001.8,N
1512930935.3,286047003.6,N
1512930955.2,286047005.7,Y
1512930975.0,286047002.2,P
1512930975.9,286047002.2,P
1512930995.8,286047004.3,P
1512931015.6,286047004.1,Y
1512931035.4,286047002.8,P
1512931055.3,286047007.6,P
1512931075.1,286047007.5,P
1512931095.9,286047005.4,N
1512931115.7,286047003.1,N
1512931135.5,286047006.9,Y
1512931155.4,286046999.7,P
1512931175.2,286047000.4,N
1512931195.0,286047001.1,N
1512931196.0,286047001.1,N
1512931215.8,286047002.4,N
1512931235.6,286046998.8,N
1512931255.5,286047000.7,N
1512931275.3,286047002.1,N
1512931295.1,286046999.9,N
1512931315.9,286047000.4,N
1512931335.7,286046998.2,N
1512931355.6,286047002.3,N
1512931375.4,286046999.7,N
1512931395.2,286046999.7,N
1512931415.1,286047002.4,N
1512931416.0,286047002.4,N
1512931435.8,286046999.8,N
1512931455.6,286046999.8,N
1512931475.5,286047001.8,N
1512931495.3,286047001.4,N
1512931515.2,286047004.0,N
1512931535.9,286047001.5,N
1512931555.7,286046999.9,N
1512931575.6,286047002.1,N
1512931595.4,286047001.6,N
1512931615.2,286047002.3,N
1512931635.1,286047000.3,N
1512931636.0,286047000.3,N
1512931655.8,286047000.2,N
1512931675.7,286047001.1,N
1512931695.5,286046999.8,N
1512931715.3,286047000.5,N
1512931735.2,286047000.6,N
1512931755.0,286047002.0,N
1512931755.9,286047002.0,N
1512931775.7,286047000.2,N
1512931795.6,286046999.9,N
1512931815.4,286047003.9,Y
1512931835.3,286047002.0,P
1512931855.1,286047003.4,P
1512931856.0,286047003.4,P
1512931875.8,286047004.4,Y
1512931895.7,286047002.6,P
1512931915.5,286047001.5,P
1512931935.4,286047005.9,P
1512931955.2,286047004.0,N
1512931975.0,286047004.4,N
1512931975.9,286047004.4,N
1512931995.8,286047003.7,N
1512932015.6,286047004.8,Y
1512932035.4,286047000.5,P
1512932055.3,286047000.8,N
1512932075.1,286047000.7,N
1512932095.9,286047000.4,N
1512932115.7,286047001.2,N
1512932135.5,286046999.1,N
1512932155.4,286047000.0,N
1512932175.2,286047001.6,N
1512932195.1,286047002.1,N
1512932196.0,286047002.1,N
1512932215.8,286047002.4,N
1512932235.6,286047002.5,N
1512932255.5,286047002.2,N
1512932275.3,286047001.6,N
1512932295.1,286047004.3,Y
1512932315.9,286046999.8,P
1512932335.7,286047001.3,N
1512932355.6,286047003.2,P
1512932375.4,286047001.3,N
1512932395.2,286047001.7,N
