#timestamp,LO_Frequency,Hit,StdDev 
1674244815.4,286047002.6,N
1674244835.3,286047000.3,N
1674244855.1,286047000.4,N
1674244875.8,286047002.4,N
1674244895.7,286047004.0,N
1674244915.5,286047001.9,N
1674244935.4,286047000.7,N
1674244955.2,286047002.6,N
1674244975.0,286047002.8,N
1674244975.9,286047002.8,N
1674244995.8,286047002.2,N
1674245015.6,286047002.6,N
1674245035.5,286046999.8,N
1674245055.3,286046999.9,N
1674245075.1,286046998.2,N
1674245095.9,286047000.1,N
1674245115.7,286046999.9,N
1674245135.5,286047001.7,N
1674245155.4,286047001.4,N
1674245175.2,286047002.2,N
1674245195.1,286047002.4,N
1674245196.0,286047002.4,N
1674245215.8,286047004.2,Y
1674245235.6,286047001.5,P
1674245255.5,286047004.1,P
1674245275.3,286047002.6,N
1674245295.1,286047001.0,N
1674245315.9,286046999.0,N
1674245335.7,286046998.2,N
1674245355.6,286047001.0,N
1674245375.4,286047000.3,N
1674245395.2,286047000.7,N
1674245415.1,286046997.7,N
1674245416.0,286046997.7,N
1674245435.8,286046999.1,N
1674245455.6,286046998.7,N
1674245475.5,286046999.1,N
1674245495.3,286047001.0,N
1674245515.2,286046999.2,N
1674245535.9,286047000.6,N
1674245555.7,286046998.4,N
1674245575.6,286047000.7,N
1674245595.4,286046999.5,N
1674245615.2,286046998.9,N
1674245635.1,286047000.1,N
1674245636.0,286047000.1,N
1674245655.8,286047001.9,N
1674245675.7,286047004.4,N
1674245695.5,286047000.5,N
1674245715.3,286046998.2,N
1674245735.2,286046998.2,N
1674245755.0,286047000.8,N
1674245755.9,286047000.8,N
1674245775.7,286047001.6,N
1674245795.6,286047005.1,Y
1674245815.4,286047004.2,P
1674245835.3,286047005.7,N
1674245855.1,286047006.6,N
1674245875.8,286047007.0,N
1674245895.7,286047004.9,N
1674245915.5,286047005.1,N
1674245935.4,286047003.5,N
1674245955.2,286047003.0,N
1674245975.0,286047003.4,N
1674245975.9,286047003.4,N
1674245995.8,286047004.9,N
1674246015.6,286047006.7,Y
1674246035.4,286047000.7,P
1674246055.3,286046996.5,N
1674246075.1,286046999.2,N
1674246095.9,286046999.3,N
1674246115.7,286046996.9,N
1674246135.5,286046999.4,N
1674246155.4,286046996.3,N
1674246175.2,286046997.8,N
1674246195.1,286046998.9,N
1674246196.0,286046998.9,N
1674246215.8,286046998.9,N
1674246235.6,286046997.1,N
1674246255.5,286046995.4,N
1674246275.3,286046995.5,N
1674246295.2,286046993.9,N
1674246315.9,286046994.7,N
1674246335.7,286046992.0,Y
1674246355.6,286046995.1,P
1674246375.4,286046999.6,N
1674246395.3,286046998.5,N
1674246415.1,286047000.6,N
1674246416.0,286047000.6,N
1674246435.8,286046996.6,N
1674246455.7,286047001.1,N
1674246475.5,286046999.0,N
1674246495.4,286046996.6,N
1674246515.2,286046995.1,N
1674246535.0,286046996.9,N
1674246535.9,286046996.9,N
1674246555.8,286046997.0,N
1674246575.6,286046993.4,Y
1674246595.5,286046995.9,P
1674246615.3,286046997.1,N
1674246635.1,286047000.7,N
1674246655.9,286047000.7,N
1674246675.7,286047003.8,N
1674246695.5,286047003.7,N
1674246715.4,286047003.3,N
1674246735.2,286047003.8,N
1674246755.1,286047003.4,N
1674246756.0,286047003.4,N
1674246775.8,286047003.8,N
1674246795.6,286047005.0,N
1674246815.5,286047005.5,N
1674246835.3,286047002.4,N
1674246855.1,286047000.1,N
1674246875.9,286047004.3,N
1674246895.7,286047004.8,N
1674246915.6,286047005.8,N
1674246935.4,286047001.4,N
1674246955.2,286047001.6,N
1674246975.1,286047004.4,N
1674246976.0,286047004.4,N
1674246995.8,286047003.1,N
1674247015.6,286047003.8,N
1674247035.5,286047002.9,N
1674247055.3,286047004.7,N
1674247075.2,286047003.0,N
1674247095.9,286047003.4,N
1674247115.7,286047004.9,N
1674247135.6,286047001.4,N
1674247155.4,286047001.5,N
1674247175.2,286047001.0,N
1674247195.1,286046999.9,N
1674247196.0,286046999.9,N
1674247215.8,286047004.3,N
1674247235.7,286047004.4,N
1674247255.5,286047002.5,N
1674247275.3,286047002.6,N
1674247295.2,286047002.5,N
1674247315.0,286046999.9,N
1674247315.9,286046999.9,N
1674247335.8,286047000.6,N
1674247355.6,286046999.0,N
1674247375.4,286047000.6,N
1674247395.3,286047000.0,N
1674247415.1,286047001.2,N
1674247435.9,286046999.8,N
1674247455.7,286046999.8,N
1674247475.5,286047001.9,N
1674247495.4,286047003.5,N
1674247515.2,286047003.8,N
1674247535.1,286047002.4,N
1674247536.0,286047002.4,N
1674247555.8,286047000.4,N
1674247575.6,286047000.5,N
1674247595.5,286047000.6,N
1674247615.3,286047001.9,N
1674247635.1,286047002.8,N
1674247655.9,286047000.8,N
1674247675.7,286047002.8,N
1674247695.6,286047000.5,N
1674247715.4,286047000.8,N
1674247735.2,286047000.1,N
1674247755.1,286046998.4,N
1674247756.0,286046998.4,N
1674247775.8,286047000.5,N
1674247795.6,286046998.9,N
1674247815.5,286046999.4,N
1674247835.3,286047001.2,N
1674247855.2,286046999.0,N
1674247875.9,286046999.4,N
1674247895.7,286047000.2,N
1674247915.6,286047000.1,N
1674247935.4,286047002.8,N
1674247955.2,286046999.7,N
1674247975.1,286047002.4,N
1674247976.0,286047002.4,N
1674247995.8,286047001.4,N
1674248015.7,286047002.2,N
1674248035.5,286047002.5,N
1674248055.3,286047002.3,N
1674248075.2,286047004.0,N
1674248095.0,286046999.8,N
1674248095.9,286046999.8,N
1674248115.8,286047002.3,N
1674248135.6,286047001.9,N
1674248155.4,286047003.4,N
1674248175.3,286047002.1,N
1674248195.1,286047002.5,N
1674248215.8,286047001.3,N
1674248235.7,286047004.1,N
1674248255.5,286047003.4,N
1674248275.4,286047002.1,N
1674248295.2,286047003.9,N
1674248315.0,286047003.1,N
1674248315.9,286047003.1,N
1674248335.8,286047006.0,Y
1674248355.6,286047003.8,P
1674248375.4,286047002.5,N
1674248395.3,286047001.3,N
