#timestamp,LO_Frequency,Hit,StdDev 
1564185615.6,286047000.7,N
1564185635.5,286047000.6,N
1564185655.3,286047000.7,N
1564185675.1,286047001.0,N
1564185695.9,286047001.0,N
1564185715.7,286046998.5,N
1564185735.6,286047000.1,N
1564185755.4,286047002.2,N
1564185775.2,286047000.1,N
1564185795.1,286046998.2,N
1564185796.0,286046998.2,N
1564185815.8,286046998.4,N
1564185835.6,286047001.1,N
1564185855.5,286047001.0,N
1564185875.3,286047000.8,N
1564185895.2,286047001.2,N
1564185915.9,286047001.1,N
1564185935.7,286047000.2,N
1564185955.6,286047000.8,N
1564185975.4,286047000.0,N
1564185995.3,286046998.2,N
1564186015.1,286047000.9,N
1564186016.0,286047000.9,N
1564186035.8,286046998.9,N
1564186055.7,286046999.0,N
1564186075.5,286046997.4,N
1564186095.3,286046997.0,N
1564186115.2,286046999.3,N
1564186135.0,286047000.7,N
1564186135.9,286047000.7,N
1564186155.8,286046999.5,N
1564186175.6,286046999.1,N
1564186195.4,286046997.4,N
1564186215.3,286046997.9,N
1564186235.1,286046999.6,N
1564186255.9,286046996.8,N
1564186275.7,286046995.0,Y
1564186295.5,286046996.9,P
1564186315.4,286046999.1,N
1564186335.2,286046999.8,N
1564186355.1,286047000.7,N
1564186356.0,286047000.7,N
1564186375.8,286046996.7,N
1564186395.6,286046997.0,N
1564186415.5,286046997.3,N
1564186435.3,286046997.1,N
1564186455.1,286046997.0,N
1564186475.9,286047001.0,N
1564186495.7,286046999.4,N
1564186515.6,286046998.1,N
1564186535.4,286047001.1,N
1564186555.2,286047000.1,N
1564186575.1,286047002.6,N
1564186576.0,286047002.6,N
1564186595.8,286047002.2,N
1564186615.7,286047000.8,N
1564186635.5,286047000.8,N
1564186655.3,286046998.3,N
1564186675.2,286046998.1,N
1564186695.0,286047001.0,N
1564186695.9,286047001.0,N
1564186715.8,286046998.2,N
1564186735.6,286047000.7,N
1564186755.4,286046999.8,N
1564186775.3,286047001.4,N
1564186795.1,286047002.1,N
1564186815.9,286047003.6,N
1564186835.7,286047001.7,N
1564186855.5,286047001.5,N
1564186875.4,286047001.7,N
1564186895.2,286047005.9,Y
1564186915.1,286047003.8,P
1564186916.0,286047003.8,N
1564186935.8,286047003.4,N
1564186955.6,286047001.6,N
1564186975.5,286047002.9,N
1564186995.3,286047003.2,N
1564187015.2,286047005.9,Y
1564187035.9,286047002.2,P
1564187055.7,286047000.0,N
1564187075.6,286046999.8,N
1564187095.4,286047000.1,N
1564187115.2,286046998.2,N
1564187135.1,286046998.6,N
1564187136.0,286046998.6,N
1564187155.8,286046998.1,N
1564187175.7,286046998.2,N
1564187195.5,286047002.8,N
1564187215.3,286047000.2,N
1564187235.2,286047002.7,N
1564187285.1,286047002.6,E
1564187295.9,286047001.1,N
1564187315.7,286046998.5,P
1564187335.6,286046998.7,N
1564187355.4,286046998.8,N
1564187375.2,286047000.9,N
1564187395.1,286046998.6,N
1564187396.0,286046998.6,N
1564187415.8,286047000.7,N
1564187435.7,286046999.7,N
1564187455.5,286047000.2,N
1564187475.3,286046999.7,N
1564187495.2,286047000.0,N
1564187515.0,286047000.8,N
1564187515.9,286047000.8,N
1564187535.8,286047000.8,N
1564187555.6,286047000.4,N
1564187575.4,286046998.6,N
1564187595.3,286047000.4,N
1564187615.1,286046998.1,N
1564187635.9,286046998.6,N
1564187655.7,286046996.5,Y
1564187675.5,286046998.9,P
1564187695.4,286046999.5,N
1564187715.2,286046996.8,P
1564187735.1,286046999.0,N
1564187736.0,286046999.0,N
1564187755.8,286046999.0,N
1564187775.6,286046996.8,Y
1564187795.5,286047000.4,P
1564187815.3,286047011.9,P
1564187835.1,286047002.8,N
1564187855.9,286047000.3,N
1564187875.7,286046998.1,N
1564187895.6,286046999.2,N
1564187915.4,286046998.7,N
1564187935.2,286047000.8,N
1564187955.1,286047000.2,N
1564187956.0,286047000.2,N
1564187975.8,286047001.5,N
1564187995.7,286047002.0,N
1564188015.5,286047001.4,N
1564188035.3,286047004.0,N
1564188055.2,286047004.3,N
1564188075.0,286047001.4,N
1564188075.9,286047001.4,N
1564188095.7,286047004.4,N
1564188115.6,286047001.8,N
1564188135.4,286047001.4,N
1564188155.3,286047001.8,N
1564188175.1,286047002.5,N
1564188195.8,286047004.4,N
1564188215.7,286047002.8,N
1564188235.5,286047000.7,N
1564188255.4,286047001.1,N
1564188275.2,286046998.1,N
1564188295.0,286046998.8,N
1564188295.9,286046998.8,N
1564188315.8,286046998.4,N
1564188335.6,286046998.9,N
1564188355.5,286046999.2,N
1564188375.4,286046996.5,N
1564188395.2,286046999.0,N
1564188415.0,286046999.4,N
1564188415.9,286046999.4,N
1564188435.8,286046999.5,N
1564188455.6,286046997.0,N
1564188475.5,286046997.3,N
1564188495.3,286046997.3,N
1564188515.1,286046997.5,N
1564188535.9,286046994.9,N
1564188555.7,286046994.9,N
1564188575.6,286046997.8,N
1564188595.5,286046995.2,N
1564188615.3,286046996.3,N
1564188635.1,286046996.2,N
1564188655.9,286046996.4,N
1564188675.7,286046996.3,N
1564188695.6,286046996.4,N
1564188715.4,286046996.2,N
1564188735.2,286046995.2,N
1564188755.1,286046996.0,N
1564188756.0,286046996.0,N
1564188775.8,286046995.6,N
1564188795.7,286046993.4,Y
1564188815.5,286046996.7,P
1564188835.3,286046996.6,P
1564188855.2,286046999.5,N
1564188875.0,286046999.2,N
1564188875.9,286046999.2,N
1564188895.8,286046998.3,N
1564188915.6,286046997.1,N
1564188935.4,286046996.5,Y
1564188955.3,286047000.7,P
1564188975.1,286046998.2,N
1564188995.9,286046998.2,N
1564189015.7,286046999.0,N
1564189035.5,286046999.3,N
1564189055.4,286047000.6,N
1564189075.2,286046998.2,N
1564189095.0,286046996.5,Y
1564189095.9,286046996.5,P
1564189115.8,286046998.3,N
1564189135.6,286047000.5,N
1564189155.5,286047000.0,N
1564189175.3,286046999.9,N
1564189195.1,286047000.5,N
