#timestamp,LO_Frequency,Hit,StdDev 
1619431215.5,286046996.4,N
1619431235.3,286046994.0,N
1619431255.1,286046994.6,N
1619431275.9,286046994.3,N
1619431295.7,286046991.0,N
1619431315.6,286046989.1,N
1619431335.4,286046984.3,Y
1619431355.2,286046989.7,P
1619431375.1,286046992.4,N
1619431376.0,286046992.4,N
1619431395.8,286046991.8,Y
1619431415.7,286046997.8,P
1619431435.5,286046998.0,N
1619431455.3,286046996.6,N
1619431475.2,286047001.1,N
1619431495.0,286046999.0,N
1619431495.9,286046999.0,N
1619431515.8,286046995.4,N
1619431535.6,286046997.5,N
1619431555.4,286047001.0,N
1619431575.3,286047007.5,Y
1619431595.1,286047008.9,P
1619431615.9,286047009.9,N
1619431635.7,286047006.3,N
1619431655.5,286047009.8,N
1619431675.4,286047013.7,Y
1619431695.2,286047011.6,P
1619431715.1,286047007.9,P
1619431716.0,286047007.9,P
1619431735.8,286047004.5,N
1619431755.6,286047003.2,N
1619431775.5,286046999.0,N
1619431795.3,286046996.2,N
1619431815.1,286046994.5,N
1619431835.9,286046991.6,N
1619431855.7,286046985.2,N
1619431875.6,286046979.6,N
1619431895.4,286046976.4,N
1619431915.2,286046976.8,N
1619431935.1,286046974.0,N
1619431936.0,286046974.0,N
1619431955.8,286046970.0,N
1619431975.6,286046971.2,N
1619431995.5,286046972.7,N
1619432015.3,286046969.5,N
1619432035.2,286046968.4,N
1619432055.9,286046967.6,N
1619432075.7,286046964.5,N
1619432095.6,286046965.9,N
1619432115.4,286046966.8,N
1619432135.2,286046970.2,N
1619432155.1,286046968.2,N
1619432156.0,286046968.2,N
1619432175.8,286046969.2,N
1619432195.7,286046976.3,N
1619432215.5,286046977.5,N
1619432235.3,286046972.8,N
1619432255.2,286046973.6,N
1619432275.0,286046972.2,N
1619432275.9,286046972.2,N
1619432295.8,286046974.2,N
1619432315.6,286046966.7,Y
1619432335.4,286046985.4,P
1619432355.3,286046981.1,P
1619432375.1,286046979.9,P
1619432395.9,286046974.2,Y
1619432415.7,286046990.9,P
1619432435.5,286046986.5,N
1619432455.4,286046984.2,P
1619432475.2,286046982.5,Y
1619432495.0,286047004.1,P
1619432495.9,286047004.1,N
1619432515.8,286046998.4,N
1619432535.6,286047000.3,N
1619432555.5,286047006.7,N
1619432575.3,286047006.2,N
1619432595.1,286047004.3,N
1619432615.9,286046996.9,N
1619432635.7,286046994.8,N
1619432655.6,286046997.4,N
1619432675.4,286046998.9,N
1619432695.2,286047001.7,N
1619432715.1,286047002.4,N
1619432716.0,286047002.4,N
1619432735.8,286046998.0,N
1619432755.7,286046991.9,N
1619432775.5,286046989.5,N
1619432795.3,286046983.8,N
1619432815.2,286046982.6,N
1619432835.0,286046983.3,N
1619432835.9,286046983.3,N
1619432855.7,286046989.7,N
1619432875.6,286046988.0,N
1619432895.4,286046982.5,N
1619432915.3,286046981.4,N
1619432935.1,286046978.5,N
1619432955.8,286046973.2,Y
1619432975.7,286046978.0,P
1619432995.5,286046976.6,N
1619433015.4,286046973.0,P
1619433035.2,286046973.4,Y
1619433055.0,286047000.7,P
1619433055.9,286047000.7,N
1619433075.8,286047004.3,N
1619433095.6,286047002.3,N
1619433115.5,286046999.8,N
1619433135.3,286047002.8,N
1619433155.1,286047001.1,N
1619433175.9,286046998.8,N
1619433195.7,286046997.4,N
1619433215.6,286046997.6,N
1619433235.4,286046996.5,N
1619433255.2,286047002.2,N
1619433275.1,286047007.1,N
1619433276.0,286047007.1,N
1619433295.8,286047001.4,N
1619433315.7,286047002.0,N
1619433335.5,286047010.6,N
1619433355.3,286047013.9,N
1619433375.2,286047004.6,N
1619433395.9,286046998.5,N
1619433415.7,286046995.0,N
1619433435.6,286046996.2,N
1619433455.4,286046991.7,N
1619433475.3,286046995.9,N
1619433495.1,286047000.1,N
1619433496.0,286047000.1,N
1619433515.8,286047003.4,N
1619433535.7,286047000.9,N
1619433555.5,286046996.2,N
1619433575.3,286046993.0,N
1619433595.2,286046991.9,N
1619433615.0,286046990.8,N
1619433615.9,286046990.8,N
1619433635.8,286046989.0,N
1619433655.6,286046987.1,N
1619433675.4,286046989.7,N
1619433695.3,286046996.3,N
1619433715.1,286046992.8,N
1619433735.9,286046999.5,N
1619433755.7,286046990.8,N
1619433775.5,286047003.9,N
1619433795.4,286047006.1,N
1619433815.2,286047006.8,N
1619433835.0,286047008.5,N
1619433836.0,286047008.5,N
1619433855.8,286047011.8,N
1619433875.6,286047006.3,N
1619433895.5,286047005.9,N
1619433915.3,286047003.6,N
1619433935.1,286046999.8,N
1619433955.9,286047004.7,N
1619433975.7,286047006.1,N
1619433995.6,286047002.9,N
1619434015.4,286046995.3,N
1619434035.2,286046985.7,N
1619434055.1,286046978.9,N
1619434056.0,286046978.9,N
1619434075.8,286046977.1,N
1619434095.7,286046969.7,Y
1619434115.5,286046978.7,P
1619434135.3,286046982.0,N
1619434155.2,286046978.2,N
1619434175.9,286046972.0,Y
1619434195.7,286046985.1,P
1619434215.6,286046981.4,P
1619434235.4,286046981.1,P
1619434255.3,286046977.4,Y
1619434275.1,286046998.0,P
1619434276.0,286046998.0,N
1619434295.8,286046998.7,N
1619434315.7,286047000.3,N
1619434335.5,286046999.2,N
1619434355.4,286046993.8,N
1619434375.2,286046993.9,N
1619434395.0,286046990.5,N
1619434395.9,286046990.5,N
1619434415.8,286046989.0,N
1619434435.6,286046989.1,N
1619434455.4,286046992.6,N
1619434475.3,286047002.2,N
1619434495.1,286047000.4,N
1619434515.9,286046996.7,N
1619434535.7,286046996.0,N
1619434555.5,286046995.5,N
1619434575.4,286047004.1,N
1619434595.2,286047001.6,N
1619434615.0,286046995.3,N
1619434615.9,286046995.3,N
1619434635.8,286046990.3,N
1619434655.6,286046988.1,N
1619434675.5,286046986.9,N
1619434695.3,286046986.6,N
1619434715.1,286046992.9,N
1619434735.9,286046995.0,N
1619434755.7,286046990.6,N
1619434775.6,286046991.5,N
1619434795.4,286046988.2,N
