#timestamp,LO_Frequency,Hit,StdDev 
1508457615.4,286046995.1,P
1508457635.2,286046996.0,P
1508457655.0,286046993.9,P
1508457656.0,286046993.9,Y
1508457675.8,286047000.3,P
1508457695.6,286047002.3,N
1508457715.4,286047001.6,N
1508457735.3,286047004.0,N
1508457755.1,286047002.2,N
1508457775.8,286046999.3,N
1508457795.7,286046995.0,N
1508457815.5,286046997.3,N
1508457835.3,286046996.6,N
1508457855.2,286046996.7,N
1508457875.9,286046999.4,N
1508457895.7,286046998.3,N
1508457915.6,286046997.0,N
1508457935.4,286046993.4,N
1508457955.2,286046997.7,N
1508457975.1,286046997.1,N
1508457976.0,286046997.1,N
1508457995.8,286047001.1,N
1508458015.6,286047001.1,N
1508458035.5,286046998.2,N
1508458055.3,286046998.5,N
1508458075.1,286046998.3,N
1508458095.8,286046999.3,N
1508458115.7,286047001.2,N
1508458135.5,286047000.8,N
1508458155.3,286047001.4,N
1508458175.2,286047003.7,N
1508458195.9,286047000.9,N
1508458215.7,286046998.2,N
1508458235.6,286046997.1,N
1508458255.4,286047002.4,N
1508458275.2,286047003.7,N
1508458295.1,286047007.6,N
1508458296.0,286047007.6,N
1508458315.8,286047006.5,N
1508458335.6,286047009.1,N
1508458355.5,286047008.4,N
1508458375.3,286047010.0,N
1508458395.1,286047013.3,Y
1508458415.9,286047016.6,P
1508458435.7,286047018.1,N
1508458455.5,286047015.5,N
1508458475.4,286047016.3,N
1508458495.2,286047014.1,N
1508458515.0,286047015.6,N
1508458515.9,286047015.6,N
1508458535.7,286047014.4,N
1508458555.6,286047015.9,Y
1508458575.4,286047003.4,P
1508458595.2,286047007.1,N
1508458615.1,286047008.7,N
1508458616.0,286047008.7,N
1508458635.8,286047006.7,N
1508458655.6,286047005.9,N
1508458675.5,286047003.9,N
1508458695.3,286047005.4,N
1508458715.1,286047007.5,N
1508458735.9,286047009.2,Y
1508458755.7,286047002.8,P
1508458775.5,286046999.7,N
1508458795.4,286047002.6,N
1508458815.2,286046997.7,N
1508458835.0,286046996.7,N
1508458835.9,286046996.7,N
1508458855.8,286046996.9,N
1508458875.6,286046994.9,N
1508458895.4,286046993.7,N
1508458915.3,286046999.2,N
1508458935.1,286046999.1,N
1508458936.0,286046999.1,N
1508458955.8,286046998.6,N
1508458975.7,286046999.9,N
1508458995.5,286046998.3,N
1508459015.3,286046997.1,N
1508459035.2,286046998.3,N
1508459055.9,286046997.2,N
1508459075.7,286046996.7,N
1508459095.5,286046999.0,N
1508459115.4,286046998.5,N
1508459135.2,286046998.7,N
1508459155.0,286046999.7,N
1508459155.9,286046999.7,N
1508459175.8,286046998.6,N
1508459195.6,286046996.2,N
1508459215.4,286046996.2,N
1508459235.3,286046995.9,N
1508459255.1,286046992.8,N
1508459275.8,286046987.8,Y
1508459295.7,286046985.7,P
1508459315.5,286046982.5,N
1508459335.3,286046981.1,N
1508459355.2,286046979.9,N
1508459375.9,286046974.4,Y
1508459395.7,286046989.4,P
1508459415.6,286046988.4,P
1508459435.4,286046982.2,P
1508459455.2,286046983.6,Y
1508459475.1,286046995.9,P
1508459476.0,286046995.9,N
1508459495.8,286046994.7,N
1508459515.6,286046991.8,N
1508459535.5,286046992.4,N
1508459555.3,286046991.8,N
1508459575.1,286046990.2,Y
1508459595.9,286046999.5,P
1508459615.7,286046997.2,N
1508459635.5,286046995.4,N
1508459655.4,286046996.8,N
1508459675.2,286046996.8,N
1508459695.0,286046997.1,N
1508459695.9,286046997.1,N
1508459715.8,286046996.9,N
1508459735.6,286046995.8,N
1508459755.4,286046996.3,N
1508459775.3,286046993.8,Y
1508459795.1,286046998.0,P
1508459815.8,286046996.8,P
1508459835.7,286046996.9,P
1508459855.5,286046998.9,N
1508459875.3,286046998.5,N
1508459895.2,286046998.8,N
1508459915.9,286046999.4,N
1508459935.7,286046996.8,Y
1508459955.6,286046996.9,P
1508459975.4,286046996.6,P
1508459995.2,286046999.0,N
1508460015.1,286046995.0,Y
1508460016.0,286046995.0,P
1508460035.8,286046997.0,N
1508460055.6,286046996.0,P
1508460075.5,286046991.7,Y
1508460095.3,286046999.7,P
1508460115.1,286047005.3,P
1508460135.9,286047009.9,N
1508460155.7,286047016.2,Y
1508460175.5,286047017.8,P
1508460195.4,286047019.5,N
1508460215.2,286047022.6,P
1508460235.0,286047024.6,Y
1508460235.9,286047024.6,P
1508460255.8,286047010.1,N
1508460275.6,286047013.5,N
1508460295.4,286047010.2,N
1508460315.3,286047012.1,N
1508460335.1,286047013.1,N
1508460336.0,286047013.1,N
1508460355.8,286047014.6,Y
1508460375.7,286046999.9,P
1508460395.5,286046999.7,N
1508460415.3,286047001.3,N
1508460435.2,286047005.1,N
1508460455.9,286047001.6,N
1508460475.7,286046998.3,N
1508460495.6,286047001.0,N
1508460515.4,286047000.0,N
1508460535.2,286047000.2,N
1508460555.0,286047000.2,N
1508460556.0,286047000.2,N
1508460575.8,286046999.7,N
1508460595.6,286047002.1,N
1508460615.4,286047000.2,N
1508460635.3,286047003.8,N
1508460655.1,286047002.4,N
1508460675.8,286047000.0,N
1508460695.7,286047001.6,N
1508460715.5,286047001.7,N
1508460735.3,286047003.2,N
1508460755.2,286047003.6,N
1508460775.9,286047007.2,N
1508460795.7,286047009.2,N
1508460815.6,286047010.6,Y
1508460835.4,286047007.4,P
1508460855.2,286047003.1,N
1508460875.1,286047004.5,N
1508460876.0,286047004.5,N
1508460895.8,286047006.6,Y
1508460915.6,286046998.5,P
1508460935.5,286046999.4,N
1508460955.3,286046999.9,N
1508460975.1,286047002.0,N
1508460995.9,286046999.2,N
1508461015.7,286046999.2,N
1508461035.5,286046997.3,N
1508461055.4,286046999.5,N
1508461075.2,286046996.9,N
1508461095.0,286046995.6,N
1508461095.9,286046995.6,N
1508461115.8,286046992.6,Y
1508461135.6,286046990.8,P
1508461155.4,286046991.2,N
1508461175.3,286046989.9,N
1508461195.1,286046987.0,Y
1508461196.0,286046987.0,P
