#timestamp,LO_Frequency,Hit,StdDev 
1620846015.5,286047001.2,N
1620846035.3,286046999.7,N
1620846055.2,286047000.7,N
1620846075.9,286046999.4,N
1620846095.7,286046999.2,N
1620846115.6,286046996.6,N
1620846135.4,286046997.9,N
1620846155.2,286046995.3,N
1620846175.1,286046999.0,N
1620846176.0,286046999.0,N
1620846195.8,286047003.4,N
1620846215.7,286047009.0,Y
1620846235.5,286047006.5,P
1620846255.3,286047006.8,N
1620846275.2,286047006.4,N
1620846295.0,286047005.2,N
1620846295.9,286047005.2,N
1620846315.8,286047005.8,N
1620846335.6,286047007.6,Y
1620846355.4,286046999.9,P
1620846375.3,286047004.4,N
1620846395.1,286047000.1,N
1620846445.9,286046999.7,E
1620846455.8,286046998.4,N
1620846475.6,286046999.1,P
1620846495.5,286046998.8,P
1620846515.3,286046999.6,N
1620846535.2,286046996.5,Y
1620846555.9,286047001.2,P
1620846575.7,286047000.7,N
1620846595.6,286047001.6,N
1620846615.4,286047003.9,Y
1620846635.3,286047001.8,P
1620846655.1,286047002.7,P
1620846656.0,286047002.7,P
1620846675.8,286047002.1,N
1620846695.7,286046999.9,N
1620846715.5,286046998.8,N
1620846735.3,286047000.3,N
1620846755.2,286047002.5,N
1620846775.0,286047004.0,N
1620846775.9,286047004.0,N
1620846795.8,286047003.3,N
1620846815.6,286047004.6,N
1620846835.4,286047005.3,Y
1620846855.3,286047003.1,P
1620846875.1,286047004.1,P
1620846895.9,286047003.8,P
1620846915.7,286047001.6,N
1620846935.5,286046999.7,N
1620846955.4,286047004.0,N
1620846975.2,286047001.6,N
1620846995.0,286047000.2,N
1620846995.9,286047000.2,N
1620847015.8,286047000.4,N
1620847035.6,286046999.3,N
1620847055.5,286046998.8,N
1620847075.3,286046998.8,N
1620847095.1,286047002.2,N
1620847115.9,286047004.3,N
1620847135.7,286047002.0,N
1620847155.5,286047001.3,N
1620847175.4,286047004.0,N
1620847195.2,286047000.3,N
1620847215.1,286047000.5,N
1620847216.0,286047000.5,N
1620847235.8,286046999.8,N
1620847255.6,286046999.7,N
1620847275.5,286047003.2,N
1620847295.3,286047004.9,N
1620847315.2,286047005.0,N
1620847335.9,286047004.5,N
1620847355.7,286047003.7,N
1620847375.6,286047000.1,N
1620847395.4,286047001.5,N
1620847415.2,286047001.7,N
1620847435.1,286047002.0,N
1620847436.0,286047002.0,N
1620847455.8,286047003.3,N
1620847475.7,286047003.7,N
1620847495.5,286047000.1,N
1620847515.3,286046999.7,N
1620847535.2,286047000.1,N
1620847555.0,286047001.5,N
1620847555.9,286047001.5,N
1620847575.8,286047004.4,N
1620847595.6,286047003.7,N
1620847615.4,286047003.7,N
1620847635.3,286047004.1,N
1620847655.1,286047004.1,N
1620847675.8,286047003.5,N
1620847695.7,286047009.1,Y
1620847715.5,286047003.6,P
1620847735.4,286047004.4,P
1620847755.2,286047004.3,P
1620847775.0,286047004.1,Y
1620847775.9,286047004.1,P
1620847795.8,286046998.2,P
1620847815.6,286046999.8,N
1620847835.4,286047000.5,N
1620847855.3,286047000.9,N
1620847875.1,286046998.5,N
1620847895.9,286046998.4,N
1620847915.7,286047001.8,N
1620847935.5,286047002.7,N
1620847955.4,286047000.2,N
1620847975.2,286046998.1,N
1620847995.0,286046998.3,N
1620847995.9,286046998.3,N
1620848015.8,286046998.5,N
1620848035.6,286047011.9,Y
1620848055.5,286046998.2,P
1620848075.3,286047001.1,N
1620848095.1,286046998.3,N
1620848115.9,286047002.4,N
1620848135.7,286047001.9,N
1620848155.6,286047000.9,N
1620848175.4,286047001.2,N
1620848195.2,286046998.9,N
1620848215.1,286046996.6,N
1620848216.0,286046996.6,N
1620848235.8,286047000.6,N
1620848255.6,286046999.9,N
1620848275.5,286047003.9,N
1620848295.3,286047003.1,N
1620848315.2,286047002.1,N
1620848335.9,286047000.3,N
1620848355.7,286047001.2,N
1620848375.6,286046997.3,N
1620848395.4,286046997.1,N
1620848415.2,286046998.6,N
1620848435.1,286047003.9,N
1620848436.0,286047003.9,N
1620848455.8,286047001.4,N
1620848475.7,286047003.9,N
1620848495.5,286047003.1,N
1620848515.3,286047004.5,N
1620848535.2,286047006.9,N
1620848555.0,286047007.0,N
1620848555.9,286047007.0,N
1620848575.7,286047006.8,N
1620848595.6,286047003.6,N
1620848615.4,286047004.6,N
1620848635.3,286047006.3,N
1620848655.1,286047007.4,N
1620848656.0,286047007.4,N
1620848675.8,286047004.7,N
1620848695.7,286047004.5,N
1620848715.5,286047008.4,N
1620848735.3,286047005.1,N
1620848755.2,286047001.6,N
1620848775.0,286047004.1,N
1620848775.9,286047004.1,N
1620848795.8,286047004.5,N
1620848815.6,286047004.3,N
1620848835.4,286047004.3,N
1620848855.3,286047003.9,N
1620848875.1,286047007.5,N
1620848895.9,286047008.0,N
1620848915.7,286047010.0,Y
1620848935.5,286047004.6,P
1620848955.4,286047005.2,P
1620848975.2,286047005.2,P
1620848995.0,286047003.2,Y
1620848996.0,286047003.2,P
1620849015.8,286046999.6,N
1620849035.6,286046998.0,N
1620849055.5,286046995.0,N
1620849075.3,286046994.4,N
1620849095.1,286046994.5,N
1620849115.9,286046993.4,N
1620849135.7,286046997.4,N
1620849155.6,286047000.8,N
1620849175.4,286047000.0,N
1620849195.2,286047002.3,N
1620849215.1,286046998.2,N
1620849216.0,286046998.2,N
1620849235.8,286047002.5,N
1620849255.6,286047000.9,N
1620849275.5,286047000.1,N
1620849295.3,286047000.1,N
1620849315.2,286047002.6,N
1620849335.9,286047001.2,N
1620849355.7,286046998.9,N
1620849375.6,286046997.4,N
1620849395.4,286046996.5,N
1620849415.3,286047002.3,N
1620849435.1,286047001.5,N
1620849436.0,286047001.5,N
1620849455.8,286047001.9,N
1620849475.7,286047001.9,N
1620849495.5,286047001.4,N
1620849515.3,286047000.0,N
1620849535.2,286047000.2,N
1620849555.0,286046998.5,N
1620849555.9,286046998.5,N
1620849575.8,286046996.5,N
1620849595.6,286046999.4,N
