#timestamp,LO_Frequency,Hit,StdDev 
1626800415.1,286047002.6,N
1626800416.0,286047002.6,N
1626800435.8,286047001.6,N
1626800455.6,286047001.4,N
1626800475.5,286047004.4,Y
1626800495.3,286047002.5,P
1626800515.2,286047000.3,N
1626800535.9,286047000.2,N
1626800555.7,286047000.4,N
1626800575.6,286047001.0,N
1626800595.4,286047000.4,N
1626800615.2,286047002.8,Y
1626800635.1,286047002.5,P
1626800636.0,286047002.5,P
1626800655.8,286047001.9,N
1626800675.6,286047002.7,Y
1626800695.5,286046999.5,P
1626800715.3,286046996.9,N
1626800735.1,286046997.0,N
1626800755.9,286046997.2,N
1626800775.7,286046997.7,N
1626800795.5,286046997.1,N
1626800815.4,286046996.7,N
1626800835.2,286046999.5,N
1626800855.0,286046997.1,N
1626800855.9,286046997.1,N
1626800875.8,286046999.1,N
1626800895.6,286046999.2,N
1626800915.4,286046996.6,N
1626800935.3,286046999.6,N
1626800955.1,286046999.1,N
1626800975.8,286046996.7,N
1626800995.7,286046997.2,N
1626801015.5,286046997.4,N
1626801035.3,286046997.1,N
1626801055.2,286046996.5,N
1626801075.0,286046999.2,N
1626801075.9,286046999.2,N
1626801095.7,286046997.3,N
1626801115.6,286046999.5,N
1626801135.4,286046999.0,N
1626801155.2,286046996.9,N
1626801175.1,286046996.7,N
1626801176.0,286046996.7,N
1626801195.8,286046996.6,N
1626801215.6,286046996.6,N
1626801235.5,286046999.2,N
1626801255.3,286046998.9,N
1626801275.1,286046999.0,N
1626801295.9,286046999.3,N
1626801315.7,286046999.4,N
1626801335.5,286046998.3,N
1626801355.4,286046999.0,N
1626801375.2,286046998.7,N
1626801395.0,286046998.9,N
1626801395.9,286046998.9,N
1626801415.8,286047000.8,N
1626801435.6,286047000.5,N
1626801455.4,286046998.9,N
1626801475.3,286046999.6,N
1626801495.1,286046997.9,N
1626801515.8,286046997.2,N
1626801535.7,286046997.4,N
1626801555.5,286046997.5,N
1626801575.3,286046997.8,N
1626801595.2,286046996.8,N
1626801615.0,286046999.6,N
1626801615.9,286046999.6,N
1626801635.7,286046999.1,N
1626801655.6,286046997.2,N
1626801675.4,286046997.0,N
1626801695.2,286046999.6,N
1626801715.1,286046999.4,N
1626801716.0,286046999.4,N
1626801735.8,286046997.2,N
1626801755.6,286046997.6,N
1626801775.5,286046999.5,N
1626801795.3,286046999.6,N
1626801815.1,286046997.1,N
1626801835.9,286046996.8,N
1626801855.7,286046996.5,Y
1626801875.5,286046998.2,P
1626801895.4,286046998.6,P
1626801915.2,286046998.7,P
1626801935.1,286046998.3,Y
1626801936.0,286046998.3,P
1626801955.8,286047000.3,N
1626801975.6,286047000.0,N
1626801995.5,286046998.8,N
1626802015.3,286046999.1,N
1626802035.1,286046996.9,Y
1626802055.9,286046998.1,P
1626802075.7,286047000.8,N
1626802095.5,286047000.5,N
1626802115.4,286047001.9,N
1626802135.2,286047002.3,N
1626802155.0,286047001.9,N
1626802155.9,286047001.9,N
1626802175.8,286047002.6,N
1626802195.6,286047002.1,N
1626802215.4,286047002.5,N
1626802235.3,286046999.8,N
1626802255.1,286047002.1,N
1626802256.0,286047002.1,N
1626802275.8,286046999.8,N
1626802295.7,286047002.5,N
1626802315.5,286047000.2,N
1626802335.3,286046999.7,N
1626802355.2,286047002.5,N
1626802375.9,286047004.0,N
1626802395.7,286047001.5,N
1626802415.6,286047004.1,N
1626802435.4,286047003.5,N
1626802455.2,286047005.8,Y
1626802475.1,286047004.3,P
1626802476.0,286047004.3,P
1626802495.8,286047004.0,P
1626802515.6,286047003.2,N
1626802535.5,286047001.5,N
1626802555.3,286047000.2,N
1626802575.1,286046999.9,N
1626802595.9,286047002.7,N
1626802615.7,286047002.1,N
1626802635.5,286047001.7,N
1626802655.4,286047001.6,N
1626802675.2,286047002.6,N
1626802695.0,286047001.6,N
1626802695.9,286047001.6,N
1626802715.8,286047002.1,N
1626802735.6,286047003.5,N
1626802755.4,286047004.0,Y
1626802775.3,286047001.2,P
1626802795.1,286047001.0,N
1626802796.0,286047001.0,N
1626802815.8,286047000.0,N
1626802835.7,286047002.1,N
1626802855.5,286047004.2,Y
1626802875.3,286047002.8,P
1626802895.2,286047002.2,N
1626802915.9,286047002.3,P
1626802935.7,286047002.2,Y
1626802955.6,286047000.8,P
1626802975.4,286046998.2,N
1626802995.2,286047000.4,N
1626803015.1,286047000.3,N
1626803016.0,286047000.3,N
1626803035.8,286047001.1,N
1626803055.6,286047000.5,N
1626803075.5,286047000.8,N
1626803095.3,286046998.2,N
1626803115.1,286046998.6,N
1626803135.9,286046999.1,N
1626803155.7,286046996.9,N
1626803175.5,286046996.6,N
1626803195.4,286046998.2,N
1626803215.2,286046999.4,N
1626803235.0,286046998.7,N
1626803235.9,286046998.7,N
1626803255.8,286046999.4,N
1626803275.6,286046999.3,N
1626803295.4,286046999.2,N
1626803315.3,286046999.2,N
1626803335.1,286046998.9,N
1626803336.0,286046998.9,N
1626803355.8,286047001.1,N
1626803375.7,286047000.6,N
1626803395.5,286047000.2,N
1626803415.3,286047000.0,N
1626803435.2,286047000.5,N
1626803455.9,286047000.0,N
1626803475.7,286046999.8,N
1626803495.6,286047004.0,Y
1626803515.4,286047001.4,P
1626803535.2,286047004.3,P
1626803555.1,286047002.0,N
1626803556.0,286047002.0,N
1626803575.8,286047002.8,N
1626803595.6,286047001.0,N
1626803615.5,286046999.9,N
1626803635.3,286047004.2,N
1626803655.1,286047003.7,N
1626803675.9,286047004.2,N
1626803695.7,286047001.5,N
1626803715.5,286047001.4,N
1626803735.4,286047001.8,N
1626803755.2,286047004.4,N
1626803775.0,286047004.0,N
1626803775.9,286047004.0,N
1626803795.8,286047001.5,N
1626803815.6,286047004.1,N
1626803835.4,286047003.7,N
1626803855.3,286047004.1,N
1626803875.1,286047001.4,N
1626803895.8,286047004.4,N
1626803915.7,286047003.1,N
1626803935.5,286047005.5,Y
1626803955.3,286047002.4,P
1626803975.2,286047000.0,N
1626803995.0,286047000.1,N
1626803995.9,286047000.1,N
