#timestamp,LO_Frequency,Hit,StdDev 
1515697215.9,286046995.5,N
1515697235.7,286046995.2,N
1515697255.6,286046996.1,N
1515697275.4,286046995.2,N
1515697295.2,286046997.5,N
1515697315.1,286046997.1,N
1515697316.0,286046997.1,N
1515697335.8,286046997.4,N
1515697355.7,286046997.0,N
1515697375.5,286046997.7,N
1515697395.3,286046997.8,N
1515697415.2,286046995.8,N
1515697435.9,286046995.8,N
1515697455.7,286046997.8,N
1515697475.6,286046995.8,N
1515697495.4,286046996.2,N
1515697515.3,286046997.4,N
1515697535.1,286046995.6,N
1515697555.8,286046993.5,Y
1515697575.7,286046998.9,P
1515697595.5,286047001.0,N
1515697615.4,286046997.0,N
1515697635.2,286046997.2,N
1515697655.0,286046998.3,N
1515697655.9,286046998.3,N
1515697675.8,286046997.1,N
1515697695.6,286046997.1,N
1515697715.4,286046999.4,N
1515697735.3,286046996.5,N
1515697755.1,286046998.6,N
1515697775.9,286046998.6,N
1515697795.7,286046995.3,Y
1515697815.5,286047000.8,P
1515697835.4,286046999.9,N
1515697855.2,286046998.4,N
1515697875.1,286046998.4,N
1515697876.0,286046998.4,N
1515697895.8,286046999.3,N
1515697915.6,286046996.9,Y
1515697935.5,286046998.7,P
1515697955.3,286047000.3,N
1515697975.1,286047000.7,N
1515697995.9,286047000.7,N
1515698015.7,286047000.2,N
1515698035.6,286047002.7,Y
1515698055.4,286047002.6,P
1515698075.2,286046999.9,N
1515698095.1,286047000.9,N
1515698096.0,286047000.9,N
1515698115.8,286047000.1,N
1515698135.7,286047001.0,N
1515698155.5,286046996.8,Y
1515698175.3,286046997.5,P
1515698195.2,286046996.7,N
1515698215.9,286046997.2,N
1515698235.7,286046996.5,N
1515698255.6,286046998.2,N
1515698275.4,286046997.0,N
1515698295.3,286046999.3,N
1515698315.1,286046999.2,N
1515698316.0,286046999.2,N
1515698335.8,286046998.2,N
1515698355.7,286046998.8,N
1515698375.5,286046999.6,N
1515698395.3,286046999.2,N
1515698415.2,286046999.5,N
1515698435.0,286046999.1,N
1515698435.9,286046999.1,N
1515698455.8,286046998.1,N
1515698475.6,286047000.6,N
1515698495.4,286047000.4,N
1515698515.3,286047000.7,N
1515698535.1,286047000.8,N
1515698555.9,286046996.8,N
1515698575.7,286046996.7,N
1515698595.5,286046995.1,Y
1515698615.4,286046997.3,P
1515698635.2,286046997.3,P
1515698655.0,286046998.2,N
1515698656.0,286046998.2,Y
1515698675.8,286047000.9,P
1515698695.6,286046998.4,N
1515698715.5,286047000.5,N
1515698735.3,286047002.3,N
1515698755.1,286047002.0,N
1515698775.9,286047002.3,N
1515698795.7,286047001.0,N
1515698815.6,286046999.9,N
1515698835.4,286047002.1,N
1515698855.2,286047000.1,N
1515698875.1,286046998.4,N
1515698876.0,286046998.4,N
1515698895.8,286046998.5,N
1515698915.6,286046998.3,N
1515698935.5,286046998.3,N
1515698955.3,286047000.6,N
1515698975.2,286047000.4,N
1515698995.9,286047002.6,N
1515699015.7,286047002.6,N
1515699035.6,286047000.2,N
1515699055.4,286047000.5,N
1515699075.2,286046998.4,N
1515699095.1,286047000.2,N
1515699096.0,286047000.2,N
1515699115.8,286047002.8,N
1515699135.7,286047000.9,N
1515699155.5,286047002.5,N
1515699175.3,286047002.7,N
1515699195.2,286047000.4,N
1515699215.0,286047002.8,N
1515699215.9,286047002.8,N
1515699235.8,286047000.7,N
1515699255.6,286047001.2,N
1515699275.4,286046998.7,N
1515699295.3,286046998.6,N
1515699315.1,286047000.6,N
1515699335.8,286047000.7,N
1515699355.7,286047000.6,N
1515699375.5,286047002.7,N
1515699395.4,286047000.1,N
1515699415.2,286047002.4,N
1515699435.0,286047000.9,N
1515699435.9,286047000.9,N
1515699455.8,286047000.8,N
1515699475.6,286047000.5,N
1515699495.4,286047000.8,N
1515699515.3,286047000.4,N
1515699535.1,286047004.0,Y
1515699555.9,286047001.6,P
1515699575.7,286047002.8,P
1515699595.5,286047000.2,N
1515699615.4,286046999.7,N
1515699635.2,286047001.5,N
1515699655.0,286047001.3,N
1515699656.0,286047001.3,N
1515699675.8,286047001.4,N
1515699695.6,286047002.2,N
1515699715.5,286047003.9,Y
1515699735.3,286047002.0,P
1515699755.1,286047004.1,P
1515699775.9,286047001.7,N
1515699795.7,286046999.7,N
1515699815.6,286047002.3,N
1515699835.4,286047000.6,N
1515699855.2,286047000.6,N
1515699875.1,286047000.9,N
1515699876.0,286047000.9,N
1515699895.8,286046999.7,N
1515699915.6,286047001.6,N
1515699935.5,286047001.4,N
1515699955.3,286047001.5,N
1515699975.2,286046999.7,N
1515699995.9,286046999.7,N
1515700015.7,286047001.0,N
1515700035.6,286047001.4,N
1515700055.4,286047003.7,Y
1515700075.2,286047002.8,P
1515700095.1,286047001.8,N
1515700096.0,286047001.8,N
1515700115.8,286047001.8,N
1515700135.7,286047002.7,Y
1515700155.5,286047000.9,P
1515700175.3,286047000.6,N
1515700195.2,286047000.3,N
1515700215.0,286047000.7,N
1515700215.9,286047000.7,N
1515700235.8,286046998.3,Y
1515700255.6,286046999.5,P
1515700275.4,286046999.5,N
1515700295.3,286046998.4,N
1515700315.1,286046998.2,N
1515700335.8,286046998.3,N
1515700355.7,286047000.9,N
1515700375.5,286046999.3,N
1515700395.4,286046999.4,N
1515700415.2,286046998.9,N
1515700435.0,286046998.3,N
1515700435.9,286046998.3,N
1515700455.8,286046999.8,N
1515700475.6,286047001.6,N
1515700495.4,286047000.0,N
1515700515.3,286047000.0,N
1515700535.1,286047001.0,N
1515700555.9,286047000.1,N
1515700575.7,286046999.7,N
1515700595.5,286047000.5,N
1515700615.4,286046998.7,N
1515700635.2,286047000.7,N
1515700655.1,286047002.7,N
1515700656.0,286047002.7,N
1515700675.8,286047002.2,N
1515700695.6,286047002.0,N
1515700715.5,286047002.5,N
1515700735.3,286047002.8,N
1515700755.1,286046999.8,N
1515700775.9,286047002.8,N
1515700795.7,286046998.6,N
