#timestamp,LO_Frequency,Hit,StdDev 
1506520815.3,286047002.4,N
1506520835.2,286047001.7,N
1506520855.9,286047001.3,N
1506520875.7,286046996.5,N
1506520895.5,286046998.8,N
1506520915.4,286046998.7,N
1506520935.2,286046996.6,N
1506520955.0,286046997.4,N
1506520955.9,286046997.4,N
1506520975.8,286046995.1,N
1506520995.6,286046997.6,N
1506521015.4,286046997.6,N
1506521035.3,286046997.4,N
1506521055.1,286046995.8,N
1506521056.0,286046995.8,N
1506521075.8,286046995.9,N
1506521095.7,286046993.4,N
1506521115.5,286046993.9,N
1506521135.3,286046993.7,N
1506521155.2,286046999.6,N
1506521175.9,286046995.6,N
1506521195.7,286046995.1,N
1506521215.5,286046995.4,N
1506521235.4,286046996.8,N
1506521255.2,286046998.9,N
1506521275.0,286046999.0,N
1506521275.9,286046999.0,N
1506521295.8,286046999.0,N
1506521315.6,286046997.5,N
1506521335.4,286046998.9,N
1506521355.3,286046996.8,N
1506521375.1,286047001.1,N
1506521395.8,286046999.9,N
1506521415.7,286046999.7,N
1506521435.5,286047005.9,Y
1506521455.3,286047006.8,P
1506521475.2,286047006.8,N
1506521495.9,286047005.0,N
1506521515.7,286047003.9,N
1506521535.6,286047003.5,N
1506521555.4,286047005.8,N
1506521575.2,286047002.0,N
1506521595.1,286046999.8,N
1506521596.0,286046999.8,N
1506521615.8,286047002.5,N
1506521635.6,286047000.0,N
1506521655.4,286047002.0,N
1506521675.3,286047000.3,N
1506521695.1,286047003.0,N
1506521715.8,286047003.1,N
1506521735.7,286047001.3,N
1506521755.5,286047001.6,N
1506521775.3,286047002.9,N
1506521795.2,286047007.0,N
1506521815.9,286047005.8,N
1506521835.7,286047005.5,N
1506521855.6,286047004.0,N
1506521875.4,286047001.9,N
1506521895.2,286047002.2,N
1506521915.0,286047002.7,N
1506521916.0,286047002.7,N
1506521935.8,286046999.9,N
1506521955.6,286047000.8,N
1506521975.4,286047001.1,N
1506521995.3,286047001.7,N
1506522015.1,286047001.5,N
1506522035.8,286047003.0,N
1506522055.7,286047004.1,N
1506522075.5,286047007.4,Y
1506522095.3,286047002.0,P
1506522115.2,286047004.3,P
1506522135.9,286047000.9,N
1506522155.7,286046998.3,N
1506522175.6,286047001.6,N
1506522195.4,286047002.9,N
1506522215.2,286047003.8,N
1506522235.1,286047004.1,N
1506522236.0,286047004.1,N
1506522255.8,286047001.3,N
1506522275.6,286047000.3,N
1506522295.4,286046999.4,N
1506522315.2,286047002.5,N
1506522335.1,286047000.4,N
1506522336.0,286047000.4,N
1506522355.8,286047000.4,N
1506522375.6,286047002.7,N
1506522395.2,286047001.8,N
1506522415.0,286047005.3,Y
1506522415.9,286047005.3,P
1506522435.8,286047003.5,N
1506522455.6,286047001.7,N
1506522475.4,286047001.7,N
1506522495.3,286047000.9,N
1506522515.1,286047002.1,N
1506522516.0,286047002.1,N
1506522535.8,286047001.3,N
1506522555.7,286047005.3,Y
1506522575.5,286047001.5,P
1506522595.3,286046999.8,N
1506522615.2,286046998.2,N
1506522635.9,286046998.3,N
1506522655.7,286046998.6,N
1506522675.5,286046997.2,N
1506522695.4,286046996.9,N
1506522715.2,286046994.9,N
1506522735.0,286046997.9,N
1506522735.9,286046997.9,N
1506522755.8,286046997.6,N
1506522775.6,286047000.9,N
1506522795.4,286047001.0,N
1506522815.3,286047002.6,N
1506522835.1,286047001.1,N
1506522855.8,286046998.6,N
1506522875.7,286047000.1,N
1506522895.5,286047002.6,N
1506522915.3,286046998.9,N
1506522935.2,286046996.7,N
1506522955.9,286046995.1,N
1506522975.7,286046995.4,N
1506522995.3,286046993.4,N
1506523015.1,286046993.3,N
1506523035.9,286046997.3,N
1506523055.7,286047000.2,N
1506523075.6,286047000.0,N
1506523095.4,286047000.7,N
1506523115.2,286046999.5,N
1506523135.0,286046997.8,N
1506523135.9,286046997.8,N
1506523155.8,286046998.6,N
1506523175.6,286046997.7,N
1506523195.8,286046996.2,N
1506523215.6,286046995.1,N
1506523235.4,286046997.7,N
1506523255.2,286046997.4,N
1506523275.1,286046998.1,N
1506523276.0,286046998.1,N
1506523295.8,286046996.8,N
1506523315.9,286046999.3,N
1506523335.7,286046999.8,N
1506523355.5,286047000.9,N
1506523375.4,286047000.4,N
1506523395.2,286047002.3,N
1506523415.0,286047003.2,N
1506523415.9,286047003.2,N
1506523435.8,286047003.1,N
1506523455.6,286047005.3,N
1506523475.4,286047005.2,N
1506523495.3,286047002.3,N
1506523515.1,286046998.1,N
1506523535.8,286047000.9,N
1506523555.7,286046998.5,N
1506523575.5,286046996.9,N
1506523595.3,286046999.5,N
1506523615.2,286046999.4,N
1506523635.9,286046998.5,N
1506523655.7,286047002.1,N
1506523675.6,286047002.7,N
1506523695.4,286047002.7,N
1506523715.2,286047000.4,N
1506523735.0,286047000.5,N
1506523735.9,286047000.5,N
1506523755.8,286047000.7,N
1506523775.6,286046999.4,N
1506523795.4,286046999.5,N
1506523815.3,286047002.7,N
1506523835.1,286047001.7,N
1506523855.8,286047003.6,N
1506523875.7,286047001.4,N
1506523895.5,286047002.5,N
1506523915.3,286047005.4,N
1506523935.2,286047003.6,N
1506523955.9,286046999.8,N
1506523975.7,286047001.4,N
1506523995.6,286047002.6,N
1506524015.4,286047000.6,N
1506524035.2,286047000.7,N
1506524055.0,286047001.2,N
1506524056.0,286047001.2,N
1506524075.8,286046999.6,N
1506524095.6,286046995.2,N
1506524115.4,286046998.0,N
1506524135.3,286046997.1,N
1506524155.1,286046996.7,N
1506524175.8,286046995.4,N
1506524195.7,286046996.6,N
1506524215.5,286046997.6,N
1506524235.3,286046995.4,N
1506524255.2,286046998.0,N
1506524275.9,286046994.9,N
1506524295.7,286046995.1,N
1506524315.6,286046996.6,N
1506524335.4,286046995.7,N
1506524355.2,286046995.5,N
1506524375.1,286046997.3,N
1506524376.0,286046997.3,N
1506524395.8,286046998.2,N
