#timestamp,LO_Frequency,Hit,StdDev 
1626948015.7,286046997.6,N
1626948035.5,286046997.7,N
1626948055.3,286046998.0,N
1626948075.2,286046995.1,Y
1626948095.0,286046997.5,P
1626948095.9,286046997.5,P
1626948115.8,286046997.6,P
1626948135.6,286046997.4,Y
1626948155.4,286046999.3,P
1626948175.3,286046995.0,P
1626948195.1,286046995.8,N
1626948215.9,286046995.6,N
1626948235.7,286046995.7,N
1626948255.5,286046993.3,Y
1626948275.4,286046999.3,P
1626948295.2,286046999.0,N
1626948315.0,286046998.1,N
1626948316.0,286046998.1,N
1626948335.8,286047000.8,N
1626948355.6,286047000.4,N
1626948375.5,286047002.2,N
1626948395.3,286047002.2,N
1626948415.1,286047002.2,N
1626948435.9,286047001.5,N
1626948455.7,286047002.1,N
1626948475.5,286047002.2,N
1626948495.4,286047002.0,N
1626948515.2,286047001.8,N
1626948535.1,286047001.4,N
1626948536.0,286047001.4,N
1626948555.8,286047003.1,N
1626948575.6,286047004.1,N
1626948595.5,286047003.8,N
1626948615.3,286047003.9,N
1626948635.1,286047001.3,N
1626948655.9,286047003.5,N
1626948675.7,286047003.1,N
1626948695.6,286047003.8,N
1626948715.4,286047003.5,N
1626948735.5,286047003.7,N
1626948755.4,286047004.2,N
1626948775.2,286047004.3,N
1626948795.1,286047001.6,N
1626948796.0,286047001.6,N
1626948815.8,286047003.9,N
1626948835.6,286047004.0,N
1626948855.5,286047004.1,N
1626948875.3,286047001.7,N
1626948895.2,286047001.4,N
1626948915.9,286047001.5,N
1626948935.7,286047004.1,Y
1626948955.6,286046999.9,P
1626948975.4,286046999.7,N
1626948995.3,286047002.7,N
1626949015.1,286046999.8,N
1626949016.0,286046999.8,N
1626949035.8,286047001.3,N
1626949055.7,286047001.4,N
1626949075.5,286047001.8,N
1626949095.3,286047002.8,N
1626949115.2,286046999.7,N
1626949135.0,286046999.8,N
1626949135.9,286046999.8,N
1626949155.8,286047002.8,N
1626949175.6,286047002.5,N
1626949195.4,286047001.6,N
1626949215.3,286047000.5,N
1626949235.1,286047002.7,N
1626949255.9,286047002.4,N
1626949275.1,286047002.6,N
1626949276.0,286047002.6,N
1626949295.8,286047002.1,N
1626949315.7,286047002.1,N
1626949335.5,286047002.1,N
1626949355.5,286047001.6,N
1626949375.3,286047001.9,N
1626949395.1,286047001.8,N
1626949415.9,286047001.6,N
1626949435.7,286047001.3,N
1626949455.6,286047001.7,N
1626949475.4,286047001.7,N
1626949495.2,286047003.9,Y
1626949515.1,286047002.1,P
1626949516.0,286047002.1,P
1626949535.8,286047001.7,P
1626949555.7,286047002.0,Y
1626949575.5,286046998.7,P
1626949595.3,286047000.8,N
1626949615.2,286047000.3,N
1626949635.9,286047000.0,N
1626949655.7,286046999.8,N
1626949675.6,286047000.3,N
1626949695.4,286047000.9,N
1626949715.2,286047000.4,N
1626949735.1,286047000.7,N
1626949736.0,286047000.7,N
1626949755.8,286047000.1,N
1626949775.7,286047000.1,N
1626949795.5,286047000.9,N
1626949815.3,286046998.1,N
1626949835.2,286047000.7,N
1626949855.0,286047001.2,N
1626949855.9,286047001.2,N
1626949875.7,286047001.1,N
1626949895.6,286046998.1,N
1626949915.4,286047000.7,N
1626949935.3,286046998.5,N
1626949955.1,286047000.7,N
1626949956.0,286047000.7,N
1626949975.8,286047000.5,N
1626949995.7,286047000.2,N
1626950015.5,286046999.9,N
1626950035.3,286047000.1,N
1626950055.2,286047000.1,N
1626950075.0,286047000.9,N
1626950075.9,286047000.9,N
1626950095.8,286047001.0,N
1626950115.6,286047000.3,N
1626950135.4,286046998.5,N
1626950155.3,286046998.5,N
1626950175.1,286046998.2,N
1626950195.9,286046998.9,N
1626950215.7,286046997.0,Y
1626950235.5,286046996.6,P
1626950255.4,286046996.6,N
1626950275.2,286047001.0,N
1626950295.1,286047000.5,N
1626950296.0,286047000.5,N
1626950315.8,286047000.5,N
1626950335.6,286047001.6,N
1626950355.5,286047004.0,N
1626950375.3,286047003.0,N
1626950395.1,286047005.8,N
1626950415.9,286047005.2,N
1626950435.7,286047005.0,N
1626950455.6,286047007.6,N
1626950475.4,286047004.7,N
1626950495.2,286047004.9,N
1626950515.1,286047005.8,N
1626950516.0,286047005.8,N
1626950535.8,286047004.7,N
1626950555.6,286047005.0,N
1626950575.5,286047007.2,N
1626950595.3,286047004.6,N
1626950615.2,286047005.6,N
1626950635.9,286047005.8,N
1626950655.7,286047005.4,N
1626950675.6,286047004.9,N
1626950695.4,286047005.3,N
1626950715.2,286047004.8,N
1626950735.1,286047005.2,N
1626950736.0,286047005.2,N
1626950755.8,286047005.7,N
1626950775.7,286047002.9,N
1626950795.5,286047003.4,N
1626950815.3,286047005.9,Y
1626950835.2,286047000.4,P
1626950855.0,286046998.4,N
1626950855.9,286046998.4,N
1626950875.7,286047001.2,N
1626950895.6,286046998.6,N
1626950915.4,286046998.5,N
1626950935.3,286046998.3,N
1626950955.1,286047000.5,N
1626950956.0,286047000.5,N
1626950975.8,286047001.2,N
1626950995.7,286046998.6,N
1626951015.5,286046998.8,N
1626951035.3,286046999.2,N
1626951055.2,286046999.1,N
1626951075.0,286046997.2,N
1626951075.9,286046997.2,N
1626951095.8,286046997.4,N
1626951115.6,286046997.2,N
1626951135.4,286046997.3,N
1626951155.3,286046997.5,N
1626951175.1,286046996.2,N
1626951195.9,286046996.1,N
1626951215.7,286046993.7,Y
1626951235.5,286046997.6,P
1626951255.4,286046995.1,P
1626951275.2,286046995.3,P
1626951295.0,286046995.5,N
1626951295.9,286046995.5,Y
1626951315.8,286046998.1,P
1626951335.6,286046999.3,N
1626951355.5,286046999.5,N
1626951375.3,286046998.9,N
1626951395.1,286046999.5,N
1626951415.9,286046997.3,N
1626951435.7,286046997.5,N
1626951455.6,286046995.0,Y
1626951475.4,286046997.3,P
1626951495.2,286046997.0,P
1626951515.1,286046997.9,P
1626951516.0,286046997.9,Y
1626951535.8,286046996.9,P
1626951555.7,286046996.7,P
1626951575.5,286046997.0,P
1626951595.3,286046997.4,Y
