#timestamp,LO_Frequency,Hit,StdDev 
1638126015.1,286046998.1,N
1638126016.0,286046998.1,N
1638126035.8,286046998.1,N
1638126055.6,286046998.1,N
1638126075.5,286046998.7,N
1638126095.3,286046998.9,N
1638126115.2,286047001.2,N
1638126135.9,286047000.1,N
1638126155.7,286047002.8,N
1638126175.6,286047002.8,N
1638126195.4,286047000.1,N
1638126215.2,286047000.8,N
1638126235.1,286046999.9,N
1638126236.0,286046999.9,N
1638126255.8,286047000.7,N
1638126275.6,286046998.2,N
1638126295.5,286047000.5,N
1638126315.3,286047000.6,N
1638126335.2,286047000.9,N
1638126355.9,286047000.6,N
1638126375.7,286047000.3,N
1638126395.6,286047001.1,N
1638126415.4,286046998.2,N
1638126435.2,286046999.3,N
1638126455.1,286047000.7,N
1638126456.0,286047000.7,N
1638126475.8,286047000.9,N
1638126495.6,286046999.8,N
1638126515.5,286046999.7,N
1638126535.3,286047002.6,N
1638126555.2,286046999.9,N
1638126575.9,286046999.9,N
1638126595.7,286047000.6,N
1638126615.6,286047000.7,N
1638126635.4,286046998.2,N
1638126655.2,286046998.1,N
1638126675.1,286047001.1,N
1638126676.0,286047001.1,N
1638126695.8,286047001.0,N
1638126715.6,286047000.6,N
1638126735.5,286047000.6,N
1638126755.3,286046998.6,N
1638126775.2,286046998.3,N
1638126795.9,286046998.5,N
1638126815.7,286047000.4,N
1638126835.6,286047001.2,N
1638126855.4,286047002.6,N
1638126875.2,286047002.3,N
1638126895.1,286047000.0,N
1638126896.0,286047000.0,N
1638126915.8,286046999.9,N
1638126935.6,286047002.2,N
1638126955.5,286047003.6,N
1638126975.3,286047003.3,N
1638126995.2,286047003.5,N
1638127015.9,286047003.3,N
1638127035.7,286047007.1,Y
1638127055.6,286047004.2,P
1638127075.4,286047002.9,N
1638127095.2,286047003.1,N
1638127115.1,286047007.8,Y
1638127116.0,286047007.8,P
1638127135.8,286047000.9,N
1638127155.7,286046999.7,N
1638127175.5,286047000.3,N
1638127195.3,286047000.6,N
1638127215.2,286047002.6,N
1638127235.9,286047004.8,N
1638127255.7,286047002.2,N
1638127275.6,286047000.8,N
1638127295.4,286047000.0,N
1638127315.2,286047000.9,N
1638127335.1,286047005.4,N
1638127336.0,286047005.4,N
1638127355.8,286047000.5,N
1638127375.6,286047005.7,N
1638127395.5,286047005.4,N
1638127415.3,286047007.2,N
1638127435.2,286047005.2,N
1638127455.9,286047004.8,N
1638127475.7,286047005.9,N
1638127495.6,286047003.2,N
1638127515.4,286047005.3,N
1638127535.2,286047007.4,N
1638127555.1,286047007.2,N
1638127556.0,286047007.2,N
1638127575.8,286047007.4,N
1638127595.6,286047007.0,N
1638127615.5,286047006.9,N
1638127635.3,286047005.3,N
1638127655.2,286047006.0,N
1638127675.9,286047005.4,N
1638127695.7,286047005.2,N
1638127715.6,286047003.0,N
1638127735.4,286047003.3,N
1638127755.2,286047003.2,N
1638127775.1,286047006.0,N
1638127776.0,286047006.0,N
1638127795.8,286047005.2,N
1638127815.6,286047005.7,N
1638127835.5,286047005.2,N
1638127855.3,286047007.2,Y
1638127875.2,286046999.7,P
1638127895.9,286046999.7,N
1638127915.7,286047001.0,N
1638127935.6,286047000.5,N
1638127955.4,286046998.5,N
1638127975.2,286047000.8,N
1638127995.1,286047000.5,N
1638127996.0,286047000.5,N
1638128015.8,286047000.5,N
1638128035.6,286046998.9,N
1638128055.5,286046998.3,N
1638128075.3,286047000.8,N
1638128095.2,286046999.7,N
1638128115.9,286047000.5,N
1638128135.7,286046998.2,N
1638128155.6,286046998.2,N
1638128175.4,286047000.3,N
1638128195.2,286047000.6,N
1638128215.1,286047000.7,N
1638128216.0,286047000.7,N
1638128235.8,286046998.5,N
1638128255.6,286047000.4,N
1638128275.5,286046993.4,Y
1638128295.3,286046996.2,P
1638128315.2,286046993.6,P
1638128335.9,286046994.3,N
1638128355.7,286046994.6,N
1638128375.6,286046993.4,N
1638128395.4,286046996.0,N
1638128415.2,286046996.0,N
1638128435.1,286046994.2,N
1638128436.0,286046994.2,N
1638128455.8,286046991.9,Y
1638128475.7,286046999.4,P
1638128495.5,286046996.7,N
1638128515.3,286046999.5,N
1638128535.2,286046997.3,N
1638128555.9,286046997.6,N
1638128575.7,286046997.6,N
1638128595.6,286046999.1,N
1638128615.4,286046995.0,Y
1638128635.2,286047000.0,P
1638128655.1,286047001.0,N
1638128656.0,286047001.0,N
1638128675.8,286047000.6,N
1638128695.7,286047000.9,N
1638128715.5,286047002.3,N
1638128735.3,286047000.0,N
1638128755.2,286047000.1,N
1638128775.9,286047001.2,N
1638128795.7,286047000.2,N
1638128815.6,286047000.6,N
1638128835.4,286047000.5,N
1638128855.2,286047000.6,N
1638128875.1,286047002.2,N
1638128876.0,286047002.2,N
1638128895.8,286047002.6,N
1638128915.7,286047001.4,N
1638128935.5,286047001.9,N
1638128955.3,286047002.8,N
1638128975.2,286046999.9,N
1638128995.9,286047001.8,N
1638129015.7,286047001.8,N
1638129035.6,286047006.7,Y
1638129055.4,286047006.0,P
1638129075.2,286047003.2,N
1638129095.1,286047003.1,N
1638129096.0,286047003.1,N
1638129115.8,286047005.6,Y
1638129135.7,286046999.9,P
1638129155.5,286047000.1,N
1638129175.3,286047000.2,N
1638129195.2,286046998.2,N
1638129215.0,286046997.5,N
1638129215.9,286046997.5,N
1638129235.7,286046996.5,N
1638129255.6,286046996.6,N
1638129275.4,286046997.0,N
1638129295.3,286046997.6,N
1638129315.1,286046996.1,N
1638129316.0,286046996.1,N
1638129335.8,286046995.0,N
1638129355.7,286046997.7,N
1638129375.5,286046994.9,N
1638129395.3,286046997.5,N
1638129415.2,286046995.6,N
1638129435.0,286046997.7,N
1638129435.9,286046997.7,N
1638129455.8,286046999.0,N
1638129475.6,286046996.5,N
1638129495.4,286046995.5,N
1638129515.3,286046995.2,N
1638129535.1,286046997.4,N
1638129536.0,286046997.4,N
1638129555.8,286046997.5,N
1638129575.7,286046997.4,N
1638129595.5,286046997.3,N
