#timestamp,LO_Frequency,Hit,StdDev 
1507352415.1,286046994.9,P
1507352435.9,286046998.7,N
1507352455.7,286047002.8,N
1507352475.5,286046999.0,N
1507352495.4,286046999.2,N
1507352515.2,286047001.2,N
1507352535.1,286047000.2,N
1507352536.0,286047000.2,N
1507352555.8,286047001.8,N
1507352575.6,286047001.8,N
1507352595.5,286047001.9,N
1507352615.3,286047004.3,N
1507352635.2,286046999.7,N
1507352655.9,286047001.8,N
1507352675.7,286047004.2,N
1507352695.6,286047004.7,N
1507352715.4,286047004.6,N
1507352735.3,286047006.8,N
1507352755.1,286047007.3,N
1507352756.0,286047007.3,N
1507352775.8,286047008.7,N
1507352795.7,286047007.3,N
1507352815.5,286047006.8,N
1507352835.4,286047007.0,N
1507352855.2,286047008.9,N
1507352875.0,286047010.8,N
1507352875.9,286047010.8,N
1507352895.8,286047009.9,N
1507352915.6,286047011.9,N
1507352935.5,286047011.9,N
1507352955.3,286047011.2,N
1507352975.1,286047011.8,N
1507352995.9,286047009.8,N
1507353015.7,286047009.7,N
1507353035.5,286047010.1,N
1507353055.4,286047010.6,N
1507353075.2,286047010.2,N
1507353095.1,286047010.8,N
1507353096.0,286047010.8,Y
1507353115.8,286046999.9,P
1507353135.6,286047001.7,N
1507353155.5,286047001.7,N
1507353175.3,286047001.9,N
1507353195.2,286046999.9,N
1507353215.9,286046998.3,N
1507353235.7,286046998.3,N
1507353255.6,286046999.1,N
1507353275.4,286046998.5,N
1507353295.3,286047001.1,N
1507353315.1,286047001.6,N
1507353335.8,286047005.9,N
1507353355.7,286047004.3,N
1507353375.5,286047001.4,N
1507353395.4,286047000.9,N
1507353415.2,286046998.1,N
1507353435.0,286047000.2,N
1507353435.9,286047000.2,N
1507353455.8,286047003.4,N
1507353475.6,286047003.5,N
1507353495.5,286047004.6,N
1507353515.3,286047003.6,N
1507353535.1,286047003.6,N
1507353555.9,286047002.3,N
1507353575.7,286047000.7,N
1507353595.5,286047000.6,N
1507353615.4,286047002.5,N
1507353635.2,286047001.7,N
1507353655.1,286047001.2,N
1507353656.0,286047001.2,N
1507353675.8,286046999.6,N
1507353695.6,286047000.9,N
1507353715.5,286046998.6,N
1507353735.3,286047000.9,N
1507353755.2,286046999.8,N
1507353775.9,286047000.1,N
1507353795.7,286047000.1,N
1507353815.6,286047002.1,N
1507353835.4,286047003.7,N
1507353855.3,286047001.5,N
1507353875.1,286047004.1,N
1507353876.0,286047004.1,N
1507353895.8,286047003.0,N
1507353915.7,286047005.5,Y
1507353935.5,286047002.2,P
1507353955.4,286046999.9,N
1507353975.2,286047002.8,N
1507353995.0,286047002.2,N
1507353995.9,286047002.2,N
1507354015.8,286047003.6,Y
1507354035.6,286046999.8,P
1507354055.5,286047001.3,N
1507354075.3,286046999.7,N
1507354095.1,286047001.1,N
1507354115.9,286046999.8,N
1507354135.7,286046998.8,N
1507354155.6,286047001.2,N
1507354175.4,286046999.7,N
1507354195.2,286047001.8,N
1507354215.1,286047001.6,N
1507354216.0,286047001.6,N
1507354235.8,286047002.8,N
1507354255.6,286047000.6,N
1507354275.5,286046996.9,N
1507354295.3,286047000.7,N
1507354315.2,286047001.0,N
1507354335.0,286047000.1,N
1507354335.9,286047000.1,N
1507354355.7,286047002.3,N
1507354375.6,286047000.4,N
1507354395.4,286047000.8,N
1507354415.3,286047001.0,N
1507354435.1,286047001.9,N
1507354455.8,286047004.8,Y
1507354475.7,286047003.8,P
1507354495.5,286047004.0,N
1507354515.4,286047003.5,N
1507354535.2,286047005.7,Y
1507354555.0,286047003.2,P
1507354555.9,286047003.2,P
1507354575.8,286047004.4,P
1507354595.6,286047001.1,N
1507354615.5,286046997.7,N
1507354635.3,286046997.2,N
1507354655.1,286046999.2,N
1507354675.9,286046998.9,N
1507354695.7,286047001.5,N
1507354715.6,286047002.2,N
1507354735.4,286047002.1,N
1507354755.2,286047001.7,N
1507354775.1,286047001.3,N
1507354776.0,286047001.3,N
1507354795.8,286047002.4,N
1507354815.6,286047001.9,N
1507354835.5,286047000.1,N
1507354855.3,286047000.4,N
1507354875.2,286046999.8,N
1507354895.0,286047002.8,N
1507354895.9,286047002.8,N
1507354915.7,286047002.5,N
1507354935.6,286047000.2,N
1507354955.4,286047002.7,N
1507354975.3,286047001.9,N
1507354995.1,286047002.5,N
1507355015.8,286047001.5,N
1507355035.7,286046998.4,N
1507355055.5,286047002.3,N
1507355075.4,286047001.2,N
1507355095.2,286046999.9,N
1507355115.0,286047000.5,N
1507355115.9,286047000.5,N
1507355135.8,286047002.1,N
1507355155.6,286047002.1,N
1507355175.5,286047000.4,N
1507355195.3,286046998.3,N
1507355215.1,286046997.4,N
1507355235.9,286046997.5,N
1507355255.7,286046997.8,N
1507355275.5,286046996.0,N
1507355295.4,286046997.8,N
1507355315.2,286046997.3,N
1507355335.1,286046999.3,N
1507355336.0,286046999.3,N
1507355355.8,286047000.5,N
1507355375.6,286046999.9,N
1507355395.5,286047001.3,N
1507355415.3,286047001.7,N
1507355435.2,286047000.9,N
1507355455.9,286046998.3,N
1507355475.7,286047001.0,N
1507355495.6,286047001.2,N
1507355515.4,286047000.8,N
1507355535.3,286047002.5,N
1507355555.1,286047004.0,N
1507355556.0,286047004.0,N
1507355575.8,286046999.9,N
1507355595.7,286047001.6,N
1507355615.5,286046998.2,N
1507355635.4,286047001.1,N
1507355655.2,286047001.5,N
1507355675.0,286046999.9,N
1507355675.9,286046999.9,N
1507355695.8,286046998.7,N
1507355715.6,286046998.7,N
1507355735.5,286047002.7,N
1507355755.3,286046999.8,N
1507355775.1,286047003.1,N
1507355795.9,286047005.8,Y
1507355815.7,286047004.1,P
1507355835.6,286047003.1,N
1507355855.4,286047005.6,P
1507355875.2,286047005.8,N
1507355895.1,286047003.0,N
1507355896.0,286047003.0,N
1507355915.8,286047003.5,N
1507355935.7,286047001.5,N
1507355955.5,286047002.8,N
1507355975.3,286046999.8,N
1507355995.2,286047001.6,N
