#timestamp,LO_Frequency,Hit,StdDev 
1683273615.8,286046997.4,N
1683273635.6,286046997.5,N
1683273655.5,286046997.7,N
1683273675.3,286046997.2,N
1683273695.2,286046996.7,N
1683273715.9,286046997.0,N
1683273735.7,286046999.4,N
1683273755.6,286046999.6,N
1683273775.4,286046999.5,N
1683273795.2,286046999.0,N
1683273815.1,286046998.3,N
1683273816.0,286046998.3,N
1683273835.8,286046998.4,N
1683273855.7,286046998.8,N
1683273875.5,286046999.4,N
1683273895.3,286046998.7,N
1683273915.2,286046999.5,N
1683273935.0,286046998.9,N
1683273935.9,286046998.9,N
1683273955.8,286046999.4,N
1683273975.6,286046998.8,N
1683273995.4,286046996.6,Y
1683274015.3,286046998.8,P
1683274035.1,286046998.9,P
1683274055.9,286046998.1,P
1683274075.7,286047001.1,Y
1683274095.5,286046999.8,P
1683274115.4,286047001.0,N
1683274135.2,286047001.0,N
1683274155.0,286047000.4,N
1683274155.9,286047000.4,N
1683274175.8,286047002.6,Y
1683274195.6,286047002.2,P
1683274215.5,286047001.7,N
1683274235.3,286047002.5,N
1683274255.1,286047001.8,N
1683274275.9,286047001.9,N
1683274295.7,286047002.8,Y
1683274315.6,286046999.8,P
1683274335.4,286047000.4,N
1683274355.2,286046998.6,N
1683274375.1,286046999.0,N
1683274376.0,286046999.0,N
1683274395.8,286046999.6,N
1683274415.6,286046999.4,N
1683274435.5,286046998.7,N
1683274455.3,286046996.8,Y
1683274475.2,286046996.9,P
1683274495.0,286046996.8,N
1683274495.9,286046996.8,N
1683274515.7,286046996.7,N
1683274535.6,286046996.8,N
1683274555.4,286046996.9,Y
1683274575.3,286047001.2,P
1683274595.1,286047000.6,N
1683274596.0,286047000.6,N
1683274615.8,286047000.3,N
1683274635.7,286047000.0,N
1683274655.5,286046999.8,N
1683274675.3,286047002.3,N
1683274695.2,286047002.7,N
1683274715.0,286046999.7,N
1683274715.9,286046999.7,N
1683274735.8,286047000.6,N
1683274755.6,286047000.0,N
1683274775.4,286047000.5,N
1683274795.3,286047002.8,N
1683274815.1,286047000.1,N
1683274835.9,286046999.8,N
1683274855.7,286047002.3,N
1683274875.5,286047001.6,N
1683274895.4,286047002.0,N
1683274915.2,286047002.2,N
1683274935.1,286047004.3,Y
1683274936.0,286047004.3,P
1683274955.8,286047002.7,N
1683274975.6,286047000.6,N
1683274995.5,286046999.8,N
1683275015.3,286047001.0,N
1683275035.1,286047002.8,N
1683275055.9,286047002.7,N
1683275075.7,286047001.6,N
1683275095.6,286047002.0,N
1683275115.4,286047001.5,N
1683275135.2,286047001.8,N
1683275155.1,286047001.7,N
1683275156.0,286047001.7,N
1683275175.8,286047001.8,N
1683275195.6,286047001.3,N
1683275215.5,286047003.6,Y
1683275235.3,286047001.4,P
1683275255.2,286047004.2,P
1683275275.9,286047004.4,P
1683275295.7,286047004.4,Y
1683275315.6,286047000.3,P
1683275335.4,286047000.5,N
1683275355.3,286047001.0,N
1683275375.1,286047000.4,N
1683275376.0,286047000.4,N
1683275395.8,286047000.5,N
1683275415.7,286047000.3,N
1683275435.5,286046999.8,N
1683275455.4,286047001.9,N
1683275475.2,286047002.6,N
1683275495.0,286047002.3,N
1683275495.9,286047002.3,N
1683275515.8,286047002.5,N
1683275535.6,286047002.4,N
1683275555.4,286047002.7,N
1683275575.3,286047001.7,N
1683275595.1,286047001.9,N
1683275615.9,286047001.3,N
1683275635.7,286047004.2,Y
1683275655.5,286047002.3,P
1683275675.4,286047002.8,P
1683275695.2,286047000.0,N
1683275715.0,286047000.1,N
1683275716.0,286047000.1,N
1683275735.8,286046999.8,N
1683275755.6,286047000.8,N
1683275775.5,286047000.2,N
1683275795.3,286046999.9,N
1683275815.2,286047002.3,N
1683275835.9,286047002.1,N
1683275855.7,286047002.7,N
1683275875.6,286047000.1,N
1683275895.4,286047002.6,N
1683275915.3,286046999.8,N
1683275935.1,286047002.6,N
1683275936.0,286047002.6,N
1683275955.8,286047002.5,N
1683275975.7,286047002.8,N
1683275995.5,286047002.3,N
1683276015.3,286047001.5,N
1683276035.2,286047001.9,N
1683276055.0,286047001.6,N
1683276055.9,286047001.6,N
1683276075.8,286047002.2,N
1683276095.6,286047001.5,N
1683276115.4,286047002.1,N
1683276135.3,286047002.0,N
1683276155.1,286047001.9,N
1683276175.8,286047002.2,N
1683276195.7,286046999.8,N
1683276215.5,286047000.0,N
1683276235.4,286047002.0,N
1683276255.2,286047002.7,N
1683276275.0,286047002.8,N
1683276275.9,286047002.8,N
1683276295.8,286047002.7,N
1683276315.6,286046999.7,N
1683276335.4,286047002.1,N
1683276355.3,286047002.7,N
1683276375.1,286047002.3,N
1683276395.9,286047001.6,N
1683276415.7,286047001.5,N
1683276435.5,286047004.4,Y
1683276455.4,286046999.8,P
1683276475.2,286047000.7,N
1683276495.0,286047002.8,P
1683276495.9,286047002.8,N
1683276515.8,286046999.8,N
1683276535.6,286047002.5,N
1683276555.5,286047001.5,N
1683276575.3,286047001.7,N
1683276595.1,286047004.4,Y
1683276615.9,286046999.9,P
1683276635.7,286047001.1,N
1683276655.5,286046998.1,N
1683276675.4,286046999.0,N
1683276695.2,286046999.5,N
1683276715.1,286046999.1,N
1683276716.0,286046999.1,N
1683276735.8,286046998.7,N
1683276755.6,286047000.9,N
1683276775.5,286047000.5,N
1683276795.3,286047000.5,N
1683276815.2,286047000.8,N
1683276835.9,286047000.7,N
1683276855.7,286047000.6,N
1683276875.6,286046999.8,N
1683276895.4,286047000.5,N
1683276915.2,286047000.1,N
1683276935.1,286047000.3,N
1683276936.0,286047000.3,N
1683276955.8,286047000.3,N
1683276975.7,286047001.2,N
1683276995.5,286047001.1,N
1683277015.3,286047000.8,N
1683277035.2,286046998.4,N
1683277055.9,286046998.1,N
1683277075.7,286046998.4,N
1683277125.6,286047000.8,E
1683277135.5,286047000.4,N
1683277155.4,286047000.3,P
1683277175.5,286047001.0,P
1683277195.3,286047000.5,N
