#timestamp,LO_Frequency,Hit 
1497985215.3,286045859.9,N
1497985235.1,286045867.9,N
1497985255.8,286045868.3,N
1497985275.7,286045867.8,N
1497985295.5,286045865.4,N
1497985315.4,286045866.9,N
1497985335.2,286045865.7,N
1497985355.0,286045868.4,N
1497985355.9,286045868.4,N
1497985375.8,286045867.6,N
1497985395.6,286045868.3,N
1497985415.4,286045867.1,N
1497985435.3,286045867.2,N
1497985455.1,286045867.6,N
1497985475.9,286045868.2,N
1497985495.7,286045868.2,N
1497985515.5,286045867.2,N
1497985535.4,286045867.5,N
1497985555.2,286045868.2,N
1497985575.0,286045867.8,N
1497985575.9,286045867.8,N
1497985595.8,286045867.5,N
1497985615.6,286045867.6,N
1497985635.5,286045867.5,N
1497985655.3,286045868.3,N
1497985675.1,286045868.3,N
1497985695.9,286045868.0,N
1497985715.7,286045867.9,N
1497985735.5,286045867.2,N
1497985755.4,286045867.2,N
1497985775.2,286045867.5,N
1497985795.1,286045867.7,N
1497985796.0,286045867.7,N
1497985815.8,286045868.1,N
1497985835.6,286045865.3,N
1497985855.5,286045867.6,N
1497985875.3,286045867.5,N
1497985895.1,286045867.4,N
1497985915.9,286045867.5,N
1497985935.7,286045867.6,N
1497985955.6,286045867.4,N
1497985975.4,286045867.8,N
1497985995.2,286045867.7,N
1497986015.1,286045867.6,N
1497986016.0,286045867.6,N
1497986035.8,286045867.3,N
1497986055.6,286045866.9,N
1497986075.5,286045869.9,N
1497986095.3,286045869.6,N
1497986115.2,286045866.9,N
1497986135.9,286045866.9,N
1497986155.7,286045867.2,N
1497986175.6,286045867.5,N
1497986195.4,286045867.5,N
1497986215.2,286045867.6,N
1497986235.1,286045867.6,N
1497986236.0,286045867.6,N
1497986255.8,286045867.5,N
1497986275.7,286045867.0,N
1497986295.5,286045867.6,N
1497986315.3,286045867.0,N
1497986335.2,286045870.0,N
1497986355.0,286045870.0,N
1497986355.9,286045870.0,N
1497986375.7,286045869.5,N
1497986395.6,286045869.8,N
1497986415.4,286045868.7,N
1497986435.3,286045867.4,N
1497986455.1,286045869.6,N
1497986456.0,286045869.6,N
1497986475.8,286045868.9,N
1497986495.7,286045868.6,N
1497986515.5,286045869.0,N
1497986535.3,286045869.0,N
1497986555.2,286045869.3,N
1497986575.0,286045869.4,N
1497986575.9,286045869.4,N
1497986595.8,286045871.1,N
1497986615.6,286045867.3,N
1497986635.4,286045867.9,N
1497986655.3,286045867.1,N
1497986675.1,286045869.8,N
1497986695.9,286045865.7,N
1497986715.7,286045867.8,N
1497986735.5,286045864.1,N
1497986755.4,286045866.3,N
1497986775.2,286045868.3,N
1497986795.0,286045868.0,N
1497986795.9,286045868.0,N
1497986815.8,286045868.4,N
1497986835.6,286045868.4,N
1497986855.5,286045868.0,N
1497986875.3,286045867.4,N
1497986895.1,286045867.5,N
1497986915.9,286045867.0,N
1497986935.7,286045868.0,N
1497986955.5,286045867.6,N
1497986975.4,286045868.3,N
1497986995.2,286045867.8,N
1497987015.1,286045867.5,N
1497987016.0,286045867.5,N
1497987035.8,286045867.7,N
1497987055.6,286045865.4,N
1497987075.5,286045867.9,N
1497987095.3,286045865.6,N
1497987115.1,286045865.9,N
1497987135.9,286045865.6,N
1497987155.7,286045863.9,N
1497987175.6,286045866.7,N
1497987195.4,286045863.8,N
1497987215.2,286045863.9,N
1497987235.1,286045863.8,N
1497987236.0,286045863.8,N
1497987255.8,286045865.4,N
1497987275.6,286045868.0,N
1497987295.5,286045868.0,N
1497987315.3,286045865.4,N
1497987335.2,286045865.4,N
1497987355.9,286045865.3,N
1497987375.7,286045868.3,N
1497987395.6,286045865.4,N
1497987415.4,286045866.0,N
1497987435.2,286045865.8,N
1497987455.1,286045865.7,N
1497987456.0,286045865.7,N
1497987475.8,286045865.3,N
1497987495.7,286045868.3,N
1497987515.5,286045865.6,N
1497987535.3,286045866.0,N
1497987555.2,286045868.4,N
1497987575.0,286045868.4,N
1497987575.9,286045868.4,N
1497987595.7,286045866.2,N
1497987615.6,286045865.9,N
1497987635.4,286045867.9,N
1497987655.3,286045865.5,N
1497987675.1,286045866.1,N
1497987676.0,286045866.1,N
1497987695.8,286045865.8,N
1497987715.7,286045865.8,N
1497987735.5,286045865.7,N
1497987755.4,286045865.5,N
1497987775.2,286045866.0,N
1497987795.0,286045867.8,N
1497987795.9,286045867.8,N
1497987815.8,286045868.3,N
1497987835.6,286045866.1,N
1497987855.4,286045866.3,N
1497987875.3,286045866.6,N
1497987895.1,286045863.9,N
1497987915.9,286045868.4,N
1497987935.7,286045867.9,N
1497987955.5,286045865.8,N
1497987975.4,286045866.4,N
1497987995.2,286045865.3,N
1497988015.0,286045865.3,N
1497988015.9,286045865.3,N
1497988035.8,286045865.9,N
1497988055.6,286045865.6,N
1497988075.5,286045866.4,N
1497988095.3,286045865.6,N
1497988115.1,286045865.4,N
1497988135.9,286045865.4,N
1497988155.7,286045868.3,N
1497988175.5,286045865.8,N
1497988195.4,286045868.3,N
1497988215.2,286045868.2,N
1497988235.1,286045866.2,N
1497988236.0,286045866.2,N
1497988255.8,286045865.9,N
1497988275.6,286045865.4,N
1497988295.5,286045866.6,N
1497988315.3,286045865.9,N
1497988335.2,286045866.0,N
1497988355.9,286045865.4,N
1497988375.7,286045867.8,N
1497988395.6,286045868.0,N
1497988415.4,286045868.0,N
1497988435.2,286045868.2,N
1497988455.1,286045867.5,N
1497988456.0,286045867.5,N
1497988505.8,286045866.1,Y
1497988515.8,286046335.9,N
1497988535.6,286046998.4,N
1497988555.4,286046998.9,N
1497988575.3,286046998.7,N
1497988595.1,286046999.4,N
1497988615.9,286046998.2,N
1497988635.7,286047001.2,N
1497988655.5,286046998.5,N
1497988675.4,286046998.3,N
1497988695.2,286046998.5,N
1497988715.0,286046998.6,N
1497988715.9,286046998.6,N
1497988735.8,286046998.3,N
1497988755.6,286047000.8,N
1497988775.5,286047001.1,N
1497988795.3,286047001.2,N
