#timestamp,LO_Frequency,Hit 
1596722415.8,286047000.1,N
1596722435.6,286047000.2,N
1596722455.5,286047002.3,N
1596722475.3,286047001.8,N
1596722495.1,286047000.1,N
1596722515.9,286047002.8,N
1596722535.7,286047002.6,N
1596722555.5,286047002.8,N
1596722575.4,286047002.1,N
1596722595.2,286046999.8,N
1596722615.0,286047002.3,N
1596722615.9,286047002.3,N
1596722635.8,286047000.1,N
1596722655.6,286047001.9,N
1596722675.4,286047002.6,N
1596722695.3,286047001.5,N
1596722715.1,286047002.1,N
1596722716.0,286047002.1,N
1596722735.8,286047002.6,N
1596722755.7,286047000.2,N
1596722775.5,286047001.6,N
1596722795.3,286047001.9,N
1596722815.2,286047002.6,N
1596722835.9,286047002.3,N
1596722855.7,286047001.5,N
1596722875.6,286047002.0,N
1596722895.4,286047002.1,N
1596722915.2,286046999.7,N
1596722935.0,286047001.4,N
1596722936.0,286047001.4,N
1596722955.8,286047002.1,N
1596722975.6,286047002.4,N
1596722995.5,286046999.8,N
1596723015.3,286047002.2,N
1596723035.1,286046999.7,N
1596723055.9,286046999.8,N
1596723075.7,286047001.4,N
1596723095.5,286047002.2,N
1596723115.3,286047000.1,N
1596723135.2,286047001.8,N
1596723155.0,286047002.2,N
1596723155.9,286047002.2,N
1596723175.7,286047002.7,N
1596723195.6,286047001.7,N
1596723215.4,286047001.8,N
1596723235.2,286047001.9,N
1596723255.1,286047002.6,N
1596723256.0,286047002.6,N
1596723275.8,286046999.7,N
1596723295.6,286047001.3,N
1596723315.5,286047001.5,N
1596723335.3,286047002.6,N
1596723355.1,286047002.6,N
1596723375.9,286047002.8,N
1596723395.7,286047002.8,N
1596723415.5,286047001.5,N
1596723435.4,286047002.0,N
1596723455.2,286047001.6,N
1596723475.0,286047002.1,N
1596723475.9,286047002.1,N
1596723495.8,286047002.3,N
1596723515.6,286047002.7,N
1596723535.4,286047001.8,N
1596723555.3,286046999.7,N
1596723575.1,286047001.5,N
1596723576.0,286047001.5,N
1596723595.8,286047001.3,N
1596723615.7,286047001.7,N
1596723635.5,286047001.5,N
1596723655.3,286047002.0,N
1596723675.2,286047002.1,N
1596723695.9,286047002.1,N
1596723715.7,286047002.1,N
1596723735.6,286047002.0,N
1596723755.4,286047002.2,N
1596723775.2,286047001.6,N
1596723795.1,286047002.0,N
1596723796.0,286047002.0,N
1596723815.8,286047001.8,N
1596723835.6,286047004.0,P
1596723855.5,286047000.4,N
1596723875.3,286047000.0,N
1596723895.1,286047000.4,N
1596723915.9,286047000.4,N
1596723935.7,286047000.4,N
1596723955.5,286047000.8,N
1596723975.4,286046998.1,N
1596723995.2,286047000.8,N
1596724015.0,286047000.0,N
1596724015.9,286047000.0,N
1596724035.8,286047000.3,N
1596724055.6,286046998.6,N
1596724075.4,286046998.3,N
1596724095.3,286047001.2,N
1596724115.1,286047001.0,N
1596724135.8,286047000.6,N
1596724155.7,286046999.0,N
1596724175.5,286046998.7,N
1596724195.3,286047001.2,N
1596724215.2,286047000.4,N
1596724235.9,286046998.3,N
1596724255.7,286047000.7,N
1596724275.6,286047000.7,N
1596724295.4,286046998.8,N
1596724315.2,286046998.5,N
1596724335.1,286047000.5,N
1596724336.0,286047000.5,N
1596724355.8,286046998.4,N
1596724375.6,286047000.7,N
1596724395.5,286046999.9,N
1596724415.3,286046998.5,N
1596724435.1,286047000.9,N
1596724455.9,286046999.9,N
1596724475.7,286047001.2,N
1596724495.5,286047000.6,N
1596724515.4,286046998.1,N
1596724535.2,286047001.1,N
1596724555.0,286047000.3,N
1596724555.9,286047000.3,N
1596724575.8,286046998.7,N
1596724595.6,286046998.1,N
1596724615.4,286047000.6,N
1596724635.3,286046998.9,N
1596724655.1,286046998.1,N
1596724656.0,286046998.1,N
1596724675.8,286047000.5,N
1596724695.7,286046998.2,N
1596724715.5,286047000.7,N
1596724735.3,286047000.3,N
1596724755.2,286047001.0,N
1596724775.9,286047000.0,N
1596724795.7,286047001.1,N
1596724815.6,286047000.6,N
1596724835.4,286047001.0,N
1596724855.2,286046998.6,N
1596724875.0,286047000.9,N
1596724876.0,286047000.9,N
1596724895.8,286047000.8,N
1596724915.6,286047000.0,N
1596724935.5,286047000.8,N
1596724955.3,286046999.7,N
1596724975.1,286047000.6,N
1596724995.8,286046998.1,N
1596725015.7,286047000.0,N
1596725035.5,286047000.0,N
1596725055.3,286047001.2,N
1596725075.2,286047001.2,N
1596725095.0,286047000.5,N
1596725095.9,286047000.5,N
1596725115.7,286046998.1,N
1596725135.6,286046998.6,N
1596725155.4,286047000.9,N
1596725175.2,286046998.5,N
1596725195.1,286047000.2,N
1596725196.0,286047000.2,N
1596725215.8,286047000.9,N
1596725235.6,286046998.5,N
1596725255.5,286047000.0,N
1596725275.3,286047001.0,N
1596725295.1,286046999.7,N
1596725315.9,286047000.5,N
1596725335.7,286047001.1,N
1596725355.5,286046998.6,N
1596725375.4,286046999.9,N
1596725395.2,286047000.3,N
1596725415.0,286047000.7,N
1596725415.9,286047000.7,N
1596725435.8,286046998.1,N
1596725455.6,286046998.3,N
1596725475.4,286047000.4,N
1596725495.3,286047000.9,N
1596725515.1,286047001.2,N
1596725535.8,286047000.1,N
1596725555.7,286046999.9,N
1596725575.5,286047000.6,N
1596725595.3,286047001.2,N
1596725615.2,286047001.0,N
1596725635.9,286046999.9,N
1596725655.7,286046999.0,N
1596725675.6,286046998.8,N
1596725695.4,286046998.3,N
1596725715.2,286046998.7,N
1596725735.1,286046996.9,P
1596725736.0,286046996.9,N
1596725755.8,286046999.4,N
1596725775.6,286046997.0,N
1596725795.5,286046996.9,N
1596725815.3,286046997.0,N
1596725835.1,286046997.0,N
1596725855.9,286046999.5,N
1596725875.7,286046996.7,N
1596725895.5,286046997.1,N
1596725915.4,286046997.7,N
1596725935.2,286046997.0,N
1596725955.0,286046997.2,N
1596725955.9,286046997.2,N
1596725975.8,286046994.9,P
1596725995.6,286046999.6,N
