#timestamp,LO_Frequency,Hit 
1499428815.1,286046860.7,N
1499428816.0,286046860.7,N
1499428835.8,286046863.5,N
1499428855.7,286046861.1,N
1499428875.5,286046861.5,N
1499428895.3,286046859.6,N
1499428915.2,286046860.1,N
1499428935.9,286046860.0,N
1499428955.7,286046859.9,N
1499428975.6,286046860.4,N
1499428995.4,286046860.3,N
1499429015.2,286046857.8,N
1499429035.0,286046857.8,N
1499429035.9,286046857.8,N
1499429055.8,286046860.3,N
1499429075.6,286046857.7,N
1499429095.4,286046857.3,N
1499429115.3,286046857.6,N
1499429135.1,286046857.5,N
1499429155.8,286046860.2,N
1499429175.7,286046859.7,N
1499429195.5,286046857.5,N
1499429215.3,286046857.4,N
1499429235.2,286046857.6,N
1499429255.9,286046857.6,N
1499429275.7,286046856.2,N
1499429295.6,286046856.1,N
1499429315.4,286046856.5,N
1499429335.2,286046856.6,N
1499429355.0,286046855.8,N
1499429356.0,286046855.8,N
1499429375.8,286046856.2,N
1499429395.6,286046857.1,N
1499429415.4,286046854.5,N
1499429435.3,286046854.9,N
1499429455.1,286046855.3,N
1499429475.8,286046854.3,N
1499429495.7,286046855.6,N
1499429515.5,286046852.9,N
1499429535.3,286046852.5,N
1499429555.2,286046853.7,N
1499429575.9,286046850.9,N
1499429595.7,286046853.3,N
1499429615.6,286046853.2,N
1499429635.4,286046853.6,N
1499429655.2,286046853.7,N
1499429675.0,286046854.0,N
1499429676.0,286046854.0,N
1499429695.8,286046854.0,N
1499429715.6,286046853.6,N
1499429735.4,286046853.6,N
1499429755.3,286046852.8,N
1499429775.1,286046852.6,N
1499429795.8,286046853.9,N
1499429815.7,286046850.9,N
1499429835.5,286046851.0,N
1499429855.3,286046849.3,N
1499429875.2,286046849.3,N
1499429895.9,286046849.7,N
1499429915.7,286046850.1,N
1499429935.6,286046849.6,N
1499429955.4,286046849.6,N
1499429975.2,286046849.7,N
1499429995.1,286046850.2,N
1499429996.0,286046850.2,N
1499430015.8,286046849.6,N
1499430035.6,286046849.9,N
1499430055.5,286046851.9,N
1499430075.3,286046849.4,N
1499430095.1,286046849.4,N
1499430115.8,286046851.3,N
1499430135.7,286046850.9,N
1499430155.5,286046850.9,N
1499430175.3,286046852.3,N
1499430195.2,286046851.2,N
1499430215.9,286046852.0,N
1499430235.7,286046851.7,N
1499430255.6,286046852.0,N
1499430275.4,286046849.4,N
1499430295.2,286046851.8,N
1499430315.1,286046851.6,N
1499430316.0,286046851.6,N
1499430335.8,286046850.2,N
1499430355.6,286046849.8,N
1499430375.5,286046849.9,N
1499430395.3,286046852.4,N
1499430415.1,286046850.4,N
1499430435.8,286046850.0,N
1499430455.7,286046850.4,N
1499430475.5,286046850.0,N
1499430495.3,286046849.6,N
1499430515.2,286046850.5,N
1499430535.9,286046849.9,N
1499430555.7,286046850.8,N
1499430575.6,286046850.5,N
1499430595.4,286046850.5,N
1499430615.2,286046850.4,N
1499430635.1,286046849.3,N
1499430636.0,286046849.3,N
1499430655.8,286046850.8,N
1499430675.6,286046850.7,N
1499430695.5,286046850.8,N
1499430715.3,286046852.3,N
1499430735.1,286046854.0,N
1499430755.8,286046853.5,N
1499430775.7,286046851.1,N
1499430795.5,286046851.3,N
1499430815.3,286046851.5,N
1499430835.2,286046851.0,N
1499430855.0,286046854.0,N
1499430855.9,286046854.0,N
1499430875.7,286046851.4,N
1499430895.6,286046854.0,N
1499430915.4,286046851.6,N
1499430935.2,286046849.5,N
1499430955.1,286046848.9,N
1499430956.0,286046848.9,N
1499430975.8,286046850.7,N
1499430995.6,286046850.7,N
1499431015.5,286046849.4,N
1499431035.3,286046849.5,N
1499431055.1,286046851.9,N
1499431075.9,286046849.6,N
1499431095.7,286046850.1,N
1499431115.5,286046850.0,N
1499431135.3,286046849.9,N
1499431155.2,286046848.0,N
1499431175.0,286046848.8,N
1499431175.9,286046848.8,N
1499431195.7,286046848.6,N
1499431215.6,286046849.9,N
1499431235.4,286046852.0,N
1499431255.2,286046849.9,N
1499431275.1,286046852.4,N
1499431276.0,286046852.4,N
1499431295.8,286046850.1,N
1499431315.6,286046850.7,N
1499431335.5,286046851.9,N
1499431355.3,286046851.7,N
1499431375.1,286046852.2,N
1499431395.9,286046851.5,N
1499431415.7,286046852.1,N
1499431435.5,286046851.3,N
1499431455.4,286046851.6,N
1499431475.2,286046849.5,N
1499431495.0,286046847.7,N
1499431495.9,286046847.7,N
1499431515.7,286046848.1,N
1499431535.6,286046847.8,N
1499431555.4,286046849.1,N
1499431575.2,286046848.4,N
1499431595.1,286046848.0,N
1499431596.0,286046848.0,N
1499431615.8,286046848.7,N
1499431635.6,286046847.4,N
1499431655.5,286046849.1,N
1499431675.3,286046849.2,N
1499431695.1,286046846.8,N
1499431715.9,286046847.9,N
1499431735.7,286046847.9,N
1499431755.5,286046849.0,N
1499431775.4,286046846.1,N
1499431795.2,286046846.8,N
1499431815.0,286046847.6,N
1499431815.9,286046847.6,N
1499431835.8,286046845.3,N
1499431855.6,286046847.1,N
1499431875.4,286046847.1,N
1499431895.3,286046844.6,N
1499431915.1,286046845.3,N
1499431916.0,286046845.3,N
1499431935.8,286046845.1,N
1499431955.7,286046845.9,N
1499431975.5,286046843.0,N
1499431995.3,286046846.0,N
1499432015.1,286046845.0,N
1499432035.9,286046843.1,N
1499432055.7,286046843.8,N
1499432075.5,286046843.8,N
1499432095.4,286046843.1,N
1499432115.2,286046843.7,N
1499432135.0,286046843.5,N
1499432135.9,286046843.5,N
1499432155.8,286046843.6,N
1499432175.6,286046844.0,N
1499432195.4,286046842.9,N
1499432215.3,286046844.2,N
1499432235.1,286046843.6,N
1499432236.0,286046843.6,N
1499432255.8,286046844.2,N
1499432275.7,286046844.3,N
1499432295.5,286046844.0,N
1499432315.3,286046843.9,N
1499432335.1,286046842.5,N
1499432355.9,286046839.8,N
1499432375.7,286046840.6,N
1499432395.5,286046842.5,N
