#timestamp,LO_Frequency,Hit,StdDev 
1712134815.2,286046988.4,N
1712134835.9,286046984.2,N
1712134855.7,286046985.6,N
1712134875.6,286046985.0,N
1712134895.4,286046982.8,N
1712134915.2,286046984.8,N
1712134935.1,286046985.1,N
1712134936.0,286046985.1,N
1712134955.8,286046985.6,N
1712134975.7,286046986.5,N
1712134995.5,286046984.5,N
1712135015.3,286046981.0,N
1712135035.2,286046981.4,N
1712135055.0,286046984.1,N
1712135055.9,286046984.1,N
1712135075.7,286046982.4,N
1712135095.6,286046986.5,N
1712135115.4,286046989.9,N
1712135135.3,286046990.9,N
1712135155.1,286046985.5,N
1712135175.8,286046982.5,Y
1712135195.7,286046995.6,P
1712135215.5,286046994.2,N
1712135235.4,286046995.6,N
1712135255.2,286046991.7,N
1712135275.0,286046997.3,N
1712135275.9,286046997.3,N
1712135295.8,286046994.5,N
1712135315.6,286046994.3,N
1712135335.5,286046994.8,N
1712135355.3,286046996.0,N
1712135375.1,286046991.1,Y
1712135395.9,286046992.3,P
1712135415.7,286046993.6,P
1712135435.6,286046996.7,P
1712135455.4,286046999.2,N
1712135475.2,286047000.3,N
1712135495.1,286047009.3,Y
1712135496.0,286047009.3,P
1712135515.8,286047008.0,N
1712135535.7,286047002.1,N
1712135555.5,286046997.2,N
1712135575.3,286046992.0,N
1712135595.2,286046994.2,N
1712135615.0,286046994.5,N
1712135615.9,286046994.5,N
1712135635.7,286046992.2,N
1712135655.6,286046990.8,N
1712135675.4,286046992.6,N
1712135695.3,286046994.3,N
1712135715.1,286046994.3,N
1712135716.0,286046994.3,N
1712135735.8,286046991.4,N
1712135755.7,286046988.6,N
1712135775.5,286046995.6,N
1712135795.4,286046995.4,N
1712135815.2,286046996.4,N
1712135835.0,286046992.0,N
1712135835.9,286046992.0,N
1712135855.8,286046992.5,N
1712135875.6,286046994.2,N
1712135895.4,286046997.3,N
1712135915.3,286046996.4,N
1712135935.1,286046990.9,N
1712135955.9,286046989.0,N
1712135975.7,286046991.2,N
1712135995.5,286046989.3,N
1712136015.4,286046985.3,Y
1712136035.2,286046991.6,P
1712136055.0,286046989.7,P
1712136055.9,286046989.7,P
1712136075.8,286046989.0,Y
1712136095.6,286047002.7,P
1712136115.5,286047006.2,N
1712136135.3,286047003.6,N
1712136155.1,286047005.5,N
1712136175.9,286047008.0,N
1712136195.7,286047008.2,N
1712136215.5,286047013.2,N
1712136235.4,286047014.2,N
1712136255.2,286047015.2,N
1712136275.1,286047012.2,N
1712136276.0,286047012.2,N
1712136295.8,286047004.8,N
1712136315.6,286046998.8,N
1712136335.5,286046995.2,N
1712136355.3,286046995.6,N
1712136375.2,286046994.9,N
1712136395.9,286046998.8,N
1712136415.7,286046994.9,N
1712136435.6,286046995.5,N
1712136455.4,286046996.0,N
1712136475.2,286046994.2,N
1712136495.1,286046993.1,N
1712136496.0,286046993.1,N
1712136515.8,286046993.3,N
1712136535.7,286046997.7,N
1712136555.5,286047001.0,N
1712136575.3,286047002.8,N
1712136595.2,286046998.8,N
1712136615.9,286046996.1,N
1712136635.7,286046994.2,N
1712136655.6,286046990.7,N
1712136675.4,286046986.9,N
1712136695.2,286046988.6,N
1712136715.1,286046990.4,N
1712136716.0,286046990.4,N
1712136735.8,286046991.2,N
1712136755.7,286046987.6,N
1712136775.5,286046983.8,N
1712136795.3,286046984.7,N
1712136815.2,286046987.0,N
1712136835.0,286046989.1,N
1712136835.9,286046989.1,N
1712136855.8,286046990.0,N
1712136875.6,286046987.6,N
1712136895.4,286046987.7,N
1712136915.3,286046987.2,N
1712136935.1,286046993.2,N
1712136955.8,286046996.4,N
1712136975.7,286046993.6,N
1712136995.5,286046992.1,N
1712137015.3,286046990.2,N
1712137035.2,286046990.2,N
1712137055.0,286046991.4,N
1712137055.9,286046991.4,N
1712137075.8,286046985.6,Y
1712137095.6,286046995.0,P
1712137115.4,286046993.7,P
1712137135.3,286046996.4,N
1712137155.1,286046995.8,N
1712137175.9,286046992.2,Y
1712137195.7,286046996.8,P
1712137215.5,286046997.6,N
1712137235.4,286046996.1,N
1712137255.2,286046995.7,Y
1712137275.0,286047001.2,P
1712137276.0,286047001.2,N
1712137295.8,286046996.7,N
1712137315.6,286046995.5,N
1712137335.5,286046993.6,N
1712137355.3,286046994.1,N
1712137375.1,286046994.1,N
1712137395.9,286046993.9,N
1712137415.7,286046999.3,N
1712137435.5,286046999.5,N
1712137455.4,286047000.7,N
1712137475.2,286046999.0,N
1712137495.1,286046998.5,N
1712137496.0,286046998.5,N
1712137515.8,286047000.1,N
1712137535.6,286047000.7,N
1712137555.5,286047000.6,N
1712137575.3,286046998.9,N
1712137595.1,286047000.9,N
1712137615.9,286046998.4,N
1712137635.7,286046998.1,N
1712137655.6,286047009.6,Y
1712137675.4,286047010.2,P
1712137695.2,286047008.8,N
1712137715.1,286047003.3,N
1712137716.0,286047003.3,N
1712137735.8,286047000.4,N
1712137755.6,286046996.6,N
1712137775.5,286046997.2,N
1712137795.3,286046991.9,N
1712137815.2,286046994.0,N
1712137835.9,286046994.1,N
1712137855.7,286047002.3,N
1712137875.6,286046998.2,N
1712137895.4,286046995.1,N
1712137915.2,286046991.8,N
1712137935.1,286046992.7,N
1712137936.0,286046992.7,N
1712137955.8,286046992.2,N
1712137975.7,286046990.4,N
1712137995.5,286046987.3,N
1712138015.3,286046987.1,N
1712138035.2,286046987.7,N
1712138055.9,286046988.1,N
1712138075.7,286046989.6,N
1712138095.6,286046985.3,N
1712138115.4,286046988.4,N
1712138135.2,286046986.0,N
1712138155.1,286046984.7,N
1712138156.0,286046984.7,N
1712138175.8,286046981.8,N
1712138195.7,286046977.5,Y
1712138215.5,286046986.2,P
1712138235.3,286046986.8,P
1712138255.2,286046984.1,P
1712138275.0,286046982.3,Y
1712138275.9,286046982.3,P
1712138295.8,286046993.7,N
1712138315.6,286046993.6,N
1712138335.4,286046995.9,N
1712138355.3,286046996.0,N
1712138375.1,286046999.0,N
1712138395.8,286046997.8,N
