#timestamp,LO_Frequency,Hit,StdDev 
1618872356.0,286047034.1,P
1618872375.8,286047036.3,P
1618872395.7,286047033.5,P
1618872415.5,286047033.7,Y
1618872435.3,286046999.9,P
1618872455.2,286046999.8,N
1618872475.0,286047002.2,N
1618872475.9,286047002.2,N
1618872495.8,286047001.4,N
1618872515.6,286047004.4,N
1618872535.4,286047003.4,N
1618872555.3,286047003.6,N
1618872575.1,286047004.3,N
1618872576.0,286047004.3,N
1618872595.8,286047003.8,N
1618872615.7,286047004.3,N
1618872635.5,286047001.4,N
1618872655.3,286047001.9,N
1618872675.2,286047001.5,N
1618872695.0,286047003.8,N
1618872695.9,286047003.8,N
1618872715.8,286047005.6,N
1618872735.6,286047005.9,N
1618872755.4,286047005.9,N
1618872775.3,286047004.5,N
1618872795.1,286047003.6,N
1618872815.8,286047003.6,N
1618872835.7,286047005.1,N
1618872855.5,286047005.1,N
1618872875.4,286047005.5,N
1618872895.2,286047004.8,N
1618872915.0,286047006.6,N
1618872915.9,286047006.6,N
1618872935.8,286047007.3,N
1618872955.6,286047004.6,N
1618872975.5,286047007.4,Y
1618872995.3,286047002.7,P
1618873015.1,286047001.6,N
1618873035.9,286047004.2,P
1618873055.7,286047002.3,N
1618873075.5,286047000.2,N
1618873095.4,286047002.6,N
1618873115.2,286046999.9,N
1618873135.1,286047002.8,N
1618873136.0,286047002.8,N
1618873155.8,286046999.8,N
1618873175.6,286047002.1,N
1618873195.5,286047002.7,N
