#timestamp,LO_Frequency,Hit 
1503550815.6,286047002.3,N
1503550835.4,286047001.3,N
1503550855.3,286047003.1,N
1503550875.1,286047005.5,N
1503550876.0,286047005.5,N
1503550895.8,286047005.1,N
1503550915.7,286047004.4,N
1503550935.5,286046997.7,N
1503550955.3,286046997.4,N
1503550975.1,286046999.0,N
1503550995.9,286046999.4,N
1503551015.7,286046996.7,N
1503551035.5,286046995.3,N
1503551055.4,286046993.9,N
1503551075.2,286046988.9,P
1503551095.0,286046988.5,N
1503551095.9,286046988.5,N
1503551115.8,286046987.5,N
1503551135.6,286046986.5,N
1503551155.4,286046988.2,N
1503551175.3,286046987.8,N
1503551195.1,286046986.5,P
1503551215.8,286046993.7,P
1503551235.7,286046995.2,N
1503551255.5,286046996.3,N
1503551275.3,286046995.7,N
1503551295.2,286046995.9,N
1503551315.9,286046991.7,N
1503551335.7,286046994.5,N
1503551355.6,286046993.9,N
1503551375.4,286046993.4,N
1503551395.2,286046996.0,N
1503551415.0,286046993.8,N
1503551416.0,286046993.8,N
1503551435.8,286046996.1,N
1503551455.6,286046997.9,N
1503551475.4,286046995.5,N
1503551495.3,286046996.0,N
1503551515.1,286046997.5,N
1503551535.8,286046997.1,N
1503551555.7,286046995.2,N
1503551575.5,286046995.0,N
1503551595.3,286046996.0,N
1503551615.2,286046993.9,N
1503551635.9,286046993.7,N
1503551655.7,286046995.9,N
1503551675.6,286046994.1,N
1503551695.4,286046993.1,N
1503551715.2,286046992.7,P
1503551735.1,286046996.5,P
1503551736.0,286046996.5,N
1503551755.8,286046997.4,N
1503551775.6,286046997.6,N
1503551795.5,286046996.1,N
1503551815.3,286046996.3,N
1503551835.1,286046995.7,N
1503551855.8,286046995.9,N
1503551875.7,286046994.6,P
1503551895.5,286046999.1,N
1503551915.3,286046996.5,N
1503551935.2,286046999.5,N
1503551955.0,286046997.3,N
1503551955.9,286046997.3,N
1503551975.7,286046997.8,N
1503551995.6,286046997.2,N
1503552015.4,286046999.1,N
1503552035.2,286046996.6,N
1503552055.1,286046996.8,N
1503552056.0,286046996.8,N
1503552075.8,286046995.5,P
1503552095.6,286046998.1,N
1503552115.5,286046996.6,P
1503552135.3,286046997.6,N
1503552155.1,286046999.2,N
1503552175.9,286046997.6,N
1503552195.7,286046999.6,N
1503552215.5,286046999.3,N
1503552235.4,286047000.3,N
1503552255.2,286047000.4,N
1503552275.0,286047000.0,N
1503552275.9,286047000.0,N
1503552295.8,286046999.7,N
1503552315.6,286047000.2,N
1503552335.4,286047000.2,N
1503552355.2,286047000.0,N
1503552375.1,286047000.4,N
1503552376.0,286047000.4,N
1503552395.8,286047001.5,N
1503552415.6,286047002.0,N
1503552435.5,286047001.3,N
1503552455.3,286047003.9,N
1503552475.1,286047004.3,N
1503552495.9,286047003.2,N
1503552515.7,286047003.5,N
1503552535.5,286047007.0,P
1503552555.4,286047004.7,N
1503552575.2,286047004.8,N
1503552595.0,286047006.5,N
1503552595.9,286047006.5,N
1503552615.8,286047010.2,P
1503552635.6,286047000.5,N
1503552655.4,286047001.8,N
1503552675.3,286047001.4,N
1503552695.1,286047000.9,N
1503552715.8,286046998.6,N
1503552735.7,286046999.4,N
1503552755.5,286047003.9,N
1503552775.3,286047001.3,N
1503552795.2,286047005.2,N
1503552815.9,286047005.9,N
1503552835.7,286047001.8,N
1503552855.6,286047001.0,N
1503552875.4,286046999.4,N
1503552895.2,286047001.6,N
1503552915.0,286047003.5,N
1503552916.0,286047003.5,N
1503552935.8,286047006.0,N
1503552955.6,286047005.5,N
1503552975.4,286047007.0,N
1503552995.3,286047003.0,N
1503553015.1,286047003.5,N
1503553035.8,286047001.4,N
1503553055.7,286047000.8,N
1503553075.5,286047004.3,N
1503553095.3,286047004.9,N
1503553115.2,286047003.3,N
1503553135.9,286047001.5,N
1503553155.7,286047004.2,N
1503553175.6,286047001.7,N
1503553195.4,286047003.8,N
1503553215.2,286047004.0,N
1503553235.0,286047005.1,N
1503553235.9,286047005.1,N
1503553255.8,286047002.0,N
1503553275.6,286047000.1,N
1503553295.4,286046997.8,N
1503553315.3,286046995.3,N
1503553335.1,286046997.0,N
1503553355.8,286046999.5,N
1503553375.7,286047001.0,N
1503553395.5,286047000.9,N
1503553415.3,286047000.1,N
1503553435.2,286047002.2,N
1503553455.9,286046996.8,N
1503553475.7,286046996.9,N
1503553495.6,286046996.9,N
1503553515.4,286046997.0,N
1503553535.2,286046999.6,N
1503553555.0,286047002.4,N
1503553555.9,286047002.4,N
1503553575.8,286047002.2,N
1503553595.6,286047001.1,N
1503553615.4,286046998.6,N
1503553635.3,286046999.4,N
1503553655.1,286046997.0,N
1503553675.8,286046995.9,N
1503553695.7,286046995.7,N
1503553715.5,286046996.0,N
1503553735.3,286046996.0,N
1503553755.2,286046994.1,N
1503553775.9,286046997.7,N
1503553795.7,286046997.9,N
1503553815.6,286046993.4,N
1503553835.4,286046993.5,N
1503553855.2,286046996.2,N
1503553875.0,286046996.4,N
1503553876.0,286046996.4,N
1503553895.8,286046994.5,N
1503553915.6,286046994.4,N
1503553935.4,286046994.3,N
1503553955.3,286046995.5,N
1503553975.1,286046996.5,N
1503553995.8,286047000.7,N
1503554015.7,286047000.5,N
1503554035.5,286046998.8,N
1503554055.3,286046996.8,N
1503554075.2,286046999.6,N
1503554095.9,286046997.4,N
1503554115.7,286046997.1,N
1503554135.6,286046995.9,N
1503554155.4,286046994.0,N
1503554175.2,286046996.8,N
1503554195.0,286046997.8,N
1503554196.0,286046997.8,N
1503554215.8,286046993.6,P
1503554235.6,286046995.6,P
1503554255.5,286046996.2,P
1503554275.3,286046997.0,N
1503554295.1,286046999.5,N
1503554315.8,286046998.3,N
1503554335.7,286047002.8,N
1503554355.5,286047000.4,N
1503554375.3,286047000.1,N
1503554395.2,286046999.9,N
