#timestamp,LO_Frequency,Hit,StdDev 
1584221555.2,286047005.8,P
1584221575.0,286047005.1,P
1584221575.9,286047005.1,P
1584221595.7,286047003.4,Y
1584221615.6,286047001.0,P
1584221635.4,286047000.5,N
1584221655.3,286047000.3,N
1584221675.1,286047000.1,N
1584221676.0,286047000.1,N
1584221695.8,286046999.8,N
1584221745.7,286047000.9,E
1584221755.6,286047001.2,N
1584221775.5,286047000.1,P
1584221795.3,286047004.3,P
1584221815.1,286047004.1,N
1584221835.9,286047003.5,N
1584221855.7,286047004.7,N
1584221875.6,286047007.2,Y
1584221895.4,286047003.6,P
1584221915.2,286047003.5,P
1584221935.1,286047003.6,P
1584221936.0,286047003.6,Y
1584221955.8,286047002.6,P
1584221975.6,286047002.7,P
1584221995.5,286047003.9,P
1584222015.3,286047003.7,Y
1584222035.2,286046999.9,P
1584222055.0,286047000.4,N
1584222055.9,286047000.4,N
1584222075.7,286047000.8,N
1584222095.6,286046998.9,N
1584222115.4,286046998.7,N
1584222135.3,286047001.1,N
1584222155.1,286046998.4,N
1584222156.0,286046998.4,N
1584222175.8,286046999.5,N
1584222195.7,286046999.5,N
1584222215.5,286046999.1,N
1584222235.3,286046998.8,N
1584222255.2,286046999.3,N
1584222275.0,286047001.1,N
1584222275.9,286047001.1,N
1584222295.8,286046999.7,N
1584222315.6,286047001.6,N
1584222335.4,286047003.2,N
1584222355.3,286047004.4,Y
1584222375.1,286047004.4,P
1584222395.8,286047002.7,N
1584222415.7,286047002.3,N
1584222435.5,286047002.6,N
1584222455.4,286047002.8,N
1584222475.2,286046998.2,N
1584222495.0,286047000.9,N
1584222495.9,286047000.9,N
1584222515.8,286046998.7,N
1584222535.6,286046996.9,N
1584222555.4,286046998.4,N
1584222575.3,286046998.9,N
1584222595.1,286046996.7,N
1584222615.9,286046997.9,N
1584222635.7,286046997.7,N
1584222655.5,286046998.0,N
1584222675.4,286046996.0,N
1584222695.2,286046994.2,N
1584222715.0,286046994.7,N
1584222715.9,286046994.7,N
1584222735.8,286046991.0,Y
1584222755.6,286046992.6,P
1584222775.5,286046994.5,N
1584222795.3,286046993.5,N
1584222815.1,286046996.2,N
1584222835.9,286046994.9,N
1584222855.7,286046996.8,N
1584222875.6,286046997.1,N
1584222895.4,286046997.5,N
1584222915.2,286046996.9,N
1584222935.1,286047000.7,N
1584222936.0,286047000.7,N
1584222955.8,286046999.7,N
1584222975.6,286047002.6,N
1584222995.5,286047000.4,N
1584223015.3,286046998.1,N
1584223035.2,286046997.8,N
1584223055.9,286046995.0,N
1584223075.7,286046996.3,N
1584223095.6,286046993.5,N
1584223115.4,286046994.0,N
1584223135.3,286046993.4,N
1584223155.1,286046993.5,N
1584223156.0,286046993.5,N
1584223175.8,286046993.7,N
1584223195.7,286046993.6,N
