#timestamp,LO_Frequency,Hit,StdDev 
1507064415.4,286047000.1,N
1507064435.2,286047000.1,N
1507064455.1,286047004.3,Y
1507064456.0,286047004.3,P
1507064475.8,286047000.1,N
1507064495.6,286046999.7,N
1507064515.5,286047000.5,N
1507064535.3,286047000.1,N
1507064555.2,286047000.4,N
1507064575.0,286047001.0,N
1507064575.9,286047001.0,N
1507064595.7,286047000.5,N
1507064615.6,286047000.6,N
1507064635.4,286047002.7,N
1507064655.3,286047002.2,N
1507064675.1,286047002.0,N
1507064695.8,286047000.9,N
1507064715.7,286046999.7,N
1507064735.5,286047000.4,N
1507064755.4,286047000.7,N
1507064775.2,286047000.8,N
1507064795.0,286047000.5,N
1507064795.9,286047000.5,N
1507064815.8,286046998.7,N
1507064835.6,286046998.7,N
1507064855.5,286046998.7,N
1507064875.3,286047001.2,N
1507064895.1,286047000.7,N
1507064915.9,286047002.5,N
1507064935.7,286047002.4,N
1507064955.6,286047002.3,N
1507064975.4,286047000.4,N
1507064995.2,286047000.5,N
1507065015.1,286046998.8,N
1507065016.0,286046998.8,N
1507065035.8,286047000.1,N
1507065055.7,286046999.9,N
1507065075.5,286047001.0,N
1507065095.3,286046998.2,N
1507065115.2,286046998.1,N
1507065135.0,286047000.6,N
1507065135.9,286047000.6,N
1507065155.8,286047000.4,N
1507065175.6,286047000.2,N
1507065195.4,286046999.9,N
1507065215.3,286047000.0,N
1507065235.1,286047000.0,N
1507065255.9,286046999.9,N
1507065275.7,286046999.7,N
1507065295.5,286047003.7,Y
1507065315.4,286047001.5,P
1507065335.2,286047002.7,P
1507065355.1,286047002.3,N
1507065356.0,286047002.3,N
1507065375.8,286047002.0,N
1507065395.6,286047001.6,N
1507065415.5,286047001.7,N
1507065435.3,286047001.7,N
1507065455.2,286047001.7,N
1507065475.9,286047002.2,Y
1507065495.7,286047000.0,P
1507065515.6,286046998.1,N
1507065535.4,286047000.2,N
1507065555.3,286046998.6,N
1507065575.1,286047002.4,N
1507065595.8,286047002.3,N
1507065615.7,286047002.7,N
1507065635.5,286046999.8,N
1507065655.4,286046999.7,N
1507065675.2,286047002.4,N
1507065695.0,286047000.1,N
1507065695.9,286047000.1,N
1507065715.8,286047001.9,N
1507065735.6,286047002.2,N
1507065755.5,286047000.4,N
1507065775.3,286047000.4,N
1507065795.1,286047002.6,N
1507065815.9,286047000.5,N
1507065835.7,286047001.5,N
1507065855.6,286047002.7,N
1507065875.4,286047000.0,N
1507065895.2,286047000.8,N
1507065915.1,286047001.2,N
1507065916.0,286047001.2,N
1507065935.8,286046998.5,N
1507065955.7,286047001.0,N
1507065975.5,286047000.5,N
1507065995.3,286047002.4,N
1507066015.2,286047002.7,N
1507066035.0,286047002.6,N
1507066035.9,286047002.6,N
1507066055.7,286047000.1,N
1507066075.6,286047002.2,N
1507066095.4,286047002.7,N
1507066115.3,286047000.3,N
1507066135.1,286047000.4,N
1507066155.8,286047000.0,N
1507066175.7,286047001.8,N
1507066195.5,286047002.8,N
1507066215.4,286047002.5,N
1507066235.2,286047001.6,N
1507066255.0,286047002.4,N
1507066255.9,286047002.4,N
1507066275.8,286047002.3,N
1507066295.6,286047004.0,Y
1507066315.5,286047002.8,P
1507066335.3,286047001.0,N
1507066355.2,286046998.3,N
1507066375.9,286046998.5,N
1507066395.7,286046999.7,N
1507066415.6,286047000.7,N
1507066435.4,286046998.1,N
1507066455.3,286046998.9,N
1507066475.1,286046996.8,N
1507066476.0,286046996.8,N
1507066495.8,286046997.1,N
1507066515.7,286046998.6,N
1507066535.5,286046998.5,N
1507066555.4,286046998.1,N
1507066575.2,286046999.0,N
1507066595.0,286046998.8,N
1507066595.9,286046998.8,N
1507066615.8,286046997.2,N
1507066635.6,286046997.7,N
1507066655.4,286046995.4,N
1507066675.3,286046997.8,N
1507066695.1,286046995.6,N
1507066715.9,286046995.7,N
1507066735.7,286046993.3,Y
1507066755.5,286046995.0,P
1507066775.4,286046998.0,N
1507066795.2,286046994.9,P
1507066815.1,286046994.9,Y
1507066816.0,286046994.9,P
1507066835.8,286047001.7,N
1507066855.6,286047001.5,N
1507066875.5,286046999.8,N
1507066895.3,286047000.2,N
1507066915.2,286046999.9,N
1507066935.0,286047000.2,N
1507066935.9,286047000.2,N
1507066955.7,286047002.4,N
1507066975.6,286047000.8,N
1507066995.4,286047000.5,N
1507067015.3,286047000.2,N
1507067035.1,286047000.8,N
1507067055.8,286047001.2,N
1507067075.7,286046998.1,N
1507067095.5,286047000.8,N
1507067115.4,286047000.6,N
1507067135.2,286047001.2,N
1507067155.0,286047001.2,N
1507067155.9,286047001.2,N
1507067175.8,286046998.4,N
1507067195.6,286046999.4,N
1507067215.5,286046998.7,N
1507067235.3,286047000.7,N
1507067255.1,286046997.2,N
1507067275.9,286046997.5,N
1507067295.7,286046996.9,N
1507067315.5,286046999.0,N
1507067335.4,286046998.5,N
1507067355.2,286046998.3,N
1507067375.1,286046999.1,N
1507067376.0,286046999.1,N
1507067395.8,286046999.5,N
1507067415.6,286046997.0,N
1507067435.5,286046999.4,N
1507067455.3,286046999.5,N
1507067475.2,286046998.4,N
1507067495.9,286046999.1,N
1507067515.7,286046996.5,N
1507067535.6,286046995.4,Y
1507067555.4,286046997.7,P
1507067575.3,286046997.9,N
1507067595.1,286046997.5,P
1507067596.0,286046997.5,Y
1507067615.8,286046998.7,P
1507067635.7,286046999.3,N
1507067655.5,286046996.9,P
1507067675.4,286046999.4,N
1507067695.2,286046999.5,N
1507067715.0,286046999.1,N
1507067715.9,286046999.1,N
1507067735.8,286046997.0,Y
1507067755.6,286047001.2,P
1507067775.5,286046999.0,N
1507067795.3,286046997.2,N
1507067815.1,286046998.7,N
1507067835.9,286046996.5,N
1507067855.7,286046999.5,N
1507067875.6,286046998.8,N
1507067895.4,286046999.3,N
1507067915.2,286047000.9,N
1507067935.1,286047000.3,N
1507067936.0,286047000.3,N
1507067955.8,286047000.7,N
1507067975.7,286047000.8,N
1507067995.5,286047001.0,N
