#timestamp,LO_Frequency,Hit,StdDev 
1510038015.3,286046999.8,N
1510038035.1,286046998.2,N
1510038055.9,286046999.5,N
1510038075.7,286046996.8,N
1510038095.5,286046996.1,N
1510038115.4,286046996.3,N
1510038135.2,286046995.4,N
1510038155.0,286046997.4,N
1510038155.9,286046997.4,N
1510038175.8,286046997.7,N
1510038195.6,286046999.5,N
1510038215.4,286046996.5,N
1510038235.3,286046993.6,N
1510038255.1,286046995.2,N
1510038275.9,286046999.3,N
1510038295.7,286047001.1,N
1510038315.5,286046999.4,N
1510038335.4,286046998.7,N
1510038355.2,286047000.3,N
1510038375.0,286047003.9,N
1510038376.0,286047003.9,N
1510038395.8,286047001.6,N
1510038415.6,286046998.1,N
1510038435.5,286047000.3,N
1510038455.3,286047003.2,N
1510038475.1,286047007.5,N
1510038495.9,286047003.3,N
1510038515.7,286047005.7,N
1510038535.6,286047003.0,N
1510038555.4,286047007.0,N
1510038575.2,286047008.1,N
1510038595.1,286047005.5,N
1510038596.0,286047005.5,N
1510038615.8,286047000.4,N
1510038635.6,286046990.1,N
1510038655.5,286046985.2,Y
1510038675.3,286046978.5,P
1510038695.2,286046973.3,N
1510038715.9,286046970.5,N
1510038735.7,286046967.4,N
1510038755.6,286046967.2,N
1510038775.4,286046970.3,N
1510038795.2,286046967.1,Y
1510038815.1,286046988.1,P
1510038816.0,286046988.1,N
1510038835.8,286046985.4,N
1510038855.7,286046981.7,Y
1510038875.5,286046999.6,P
1510038895.3,286046998.8,N
1510038915.2,286046999.1,N
1510038935.9,286046997.4,N
1510038955.7,286046992.3,N
1510038975.6,286046990.4,N
1510038995.4,286046990.9,N
1510039015.2,286046989.1,N
1510039035.1,286046989.4,N
1510039036.0,286046989.4,N
1510039055.8,286046986.0,N
1510039075.6,286046984.3,Y
1510039095.5,286046994.2,P
1510039115.3,286046990.8,P
1510039135.2,286046994.8,P
1510039155.9,286046989.6,Y
1510039175.7,286046995.4,P
1510039195.6,286046993.7,P
1510039215.4,286046996.1,P
1510039235.2,286046995.7,Y
1510039255.1,286047000.2,P
1510039256.0,286047000.2,N
1510039275.8,286046999.3,N
1510039295.6,286046995.0,N
1510039315.5,286046998.4,N
1510039335.3,286046998.6,N
1510039355.2,286047004.1,N
1510039375.9,286047001.7,N
1510039395.7,286047004.9,N
1510039415.6,286047008.1,N
1510039435.4,286047002.9,N
1510039455.2,286047006.0,N
1510039475.1,286047002.6,N
1510039476.0,286047002.6,N
1510039495.8,286046998.1,N
1510039515.6,286046998.2,N
1510039535.5,286046996.7,N
1510039555.3,286046993.9,N
1510039575.1,286046999.3,N
1510039595.9,286046996.7,N
1510039615.7,286046998.3,N
1510039635.6,286046998.6,N
1510039655.4,286046997.2,N
1510039675.2,286046996.0,N
1510039695.1,286046994.6,N
1510039696.0,286046994.6,N
1510039715.8,286046991.1,N
1510039735.6,286046994.2,N
1510039755.5,286046994.8,N
1510039775.3,286046992.1,N
1510039795.1,286046991.8,N
1510039815.9,286046990.3,N
1510039835.7,286046991.4,N
1510039855.5,286046992.6,N
1510039875.4,286046991.0,N
1510039895.2,286046988.9,N
1510039915.1,286046991.5,N
1510039916.0,286046991.5,N
1510039935.8,286046991.0,N
1510039955.6,286046987.4,N
1510039975.5,286046989.0,N
1510039995.3,286046988.2,N
1510040015.1,286046985.0,Y
1510040035.9,286046991.3,P
1510040055.7,286046989.7,P
1510040075.6,286046991.5,P
1510040095.4,286046989.9,Y
1510040115.2,286046998.0,P
1510040135.1,286047002.6,N
1510040136.0,286047002.6,N
1510040155.8,286047003.4,N
1510040175.6,286047006.0,N
1510040195.5,286047008.8,N
1510040215.3,286047006.2,N
1510040235.1,286047004.5,N
1510040255.9,286047002.4,N
1510040275.7,286047002.0,N
1510040295.5,286047000.3,N
1510040315.4,286046999.9,N
1510040335.2,286047002.6,N
1510040355.0,286047004.9,N
1510040356.0,286047004.9,N
1510040375.8,286047003.3,N
1510040395.6,286047004.0,N
1510040415.5,286047003.0,N
1510040435.3,286047004.0,N
1510040455.1,286047004.8,N
1510040475.9,286047006.8,N
1510040495.7,286047002.0,N
1510040515.5,286047002.4,N
1510040535.4,286047003.4,N
1510040555.2,286047004.2,N
1510040575.0,286047000.7,N
1510040575.9,286047000.7,N
1510040595.8,286046996.8,N
1510040615.6,286047000.1,N
1510040635.4,286046998.1,N
1510040655.3,286046999.0,N
1510040675.1,286046996.5,N
1510040695.8,286046994.9,N
1510040715.7,286046997.5,N
1510040735.5,286047000.0,N
1510040755.4,286047002.1,N
1510040775.2,286046996.7,N
1510040795.0,286046999.4,N
1510040795.9,286046999.4,N
1510040815.8,286046996.5,N
1510040835.6,286046998.2,N
1510040855.4,286047002.3,N
1510040875.3,286046999.5,N
1510040895.1,286046997.0,N
1510040915.8,286047004.2,N
1510040935.7,286046998.4,N
1510040955.5,286047000.9,N
1510040975.4,286046997.5,N
1510040995.2,286046997.0,N
1510041015.0,286046998.1,N
1510041015.9,286046998.1,N
1510041035.8,286047001.2,N
1510041055.6,286047001.2,N
1510041075.4,286046999.3,N
1510041095.3,286046999.0,N
1510041115.1,286046998.4,N
1510041135.8,286046998.3,N
1510041155.7,286046999.3,N
1510041175.5,286046999.2,N
1510041195.3,286046995.4,N
1510041215.2,286046994.9,N
1510041235.0,286046995.1,N
1510041235.9,286046995.1,N
1510041255.8,286046995.7,N
1510041275.6,286046995.8,N
1510041295.4,286046998.0,N
1510041315.3,286046999.6,N
1510041335.1,286046998.8,N
1510041336.0,286046998.8,N
1510041355.8,286046997.7,N
1510041375.7,286046997.5,N
1510041395.5,286046996.1,N
1510041415.3,286046998.6,N
1510041435.2,286046998.3,N
1510041455.0,286046998.1,N
1510041455.9,286046998.1,N
1510041475.7,286047002.5,N
1510041495.6,286046998.6,N
1510041515.4,286047001.2,N
1510041535.3,286047000.6,N
1510041555.1,286047002.5,N
1510041556.0,286047002.5,N
1510041575.8,286047006.2,N
1510041595.7,286047009.0,Y
