#timestamp,LO_Frequency,Hit,StdDev 
1571392815.5,286046996.9,N
1571392835.3,286046996.5,N
1571392855.2,286046999.1,N
1571392875.9,286046999.3,N
1571392895.7,286046996.7,N
1571392915.6,286046999.5,N
1571392935.4,286046996.5,N
1571392955.3,286046996.6,N
1571392975.1,286046998.0,N
1571392976.0,286046998.0,N
1571392995.8,286046997.8,N
1571393015.7,286046997.7,N
1571393035.5,286046997.8,N
1571393055.3,286046997.7,N
1571393075.2,286046996.7,N
1571393095.0,286046999.6,N
1571393095.9,286046999.6,N
1571393115.8,286046998.9,N
1571393135.6,286046998.2,N
1571393155.4,286047000.6,N
1571393175.3,286047000.9,N
1571393195.1,286047000.8,N
1571393215.8,286047001.2,N
1571393235.7,286047001.0,N
1571393255.5,286047002.7,N
1571393275.4,286047000.9,N
1571393295.2,286046998.9,N
1571393315.0,286046999.3,N
1571393315.9,286046999.3,N
1571393335.8,286046999.1,N
1571393355.6,286046998.1,N
1571393375.5,286046996.6,N
1571393395.3,286046998.9,N
1571393415.1,286046999.0,N
1571393435.9,286046998.6,N
1571393455.7,286046998.3,N
1571393475.5,286047001.1,N
1571393495.4,286046998.5,N
1571393515.2,286046996.9,N
1571393535.1,286046998.4,N
1571393536.0,286046998.4,N
1571393555.8,286046999.2,N
1571393575.6,286046995.2,Y
1571393595.5,286046997.0,P
1571393615.3,286046998.4,N
1571393635.1,286046998.7,N
1571393655.9,286046998.8,N
1571393675.7,286046998.3,N
1571393695.6,286046999.6,N
1571393715.4,286046999.0,N
1571393735.2,286046998.5,N
1571393755.1,286046997.4,Y
1571393756.0,286046997.4,P
1571393775.8,286046998.1,P
1571393795.7,286046998.3,P
1571393815.5,286046998.2,Y
1571393835.3,286047000.7,P
1571393855.2,286047000.2,N
1571393875.0,286047002.6,N
1571393875.9,286047002.6,N
1571393895.7,286046999.8,N
1571393915.6,286047001.5,N
1571393935.4,286047000.5,N
1571393955.3,286047000.9,N
1571393975.1,286047001.2,N
1571393976.0,286047001.2,N
1571393995.8,286047000.8,N
1571394015.7,286047000.1,N
1571394035.5,286047001.0,N
1571394055.4,286046996.9,N
1571394075.2,286047001.1,N
1571394095.0,286046998.5,N
1571394095.9,286046998.5,N
1571394115.8,286046998.5,N
1571394135.6,286047000.7,N
1571394155.4,286046998.7,N
1571394175.3,286046999.7,N
1571394195.1,286046999.9,N
1571394215.9,286047004.0,N
1571394235.7,286047003.5,N
1571394255.5,286047005.3,Y
1571394275.4,286047006.0,P
1571394295.2,286047005.4,N
1571394315.0,286047005.3,N
1571394316.0,286047005.3,N
1571394335.8,286047006.7,Y
1571394355.6,286046999.8,P
1571394375.5,286047002.1,N
1571394395.3,286046998.8,N
1571394415.1,286047001.1,N
1571394435.9,286047002.4,N
1571394455.7,286047001.9,N
1571394475.6,286047003.4,N
1571394495.4,286047005.6,Y
1571394515.2,286047001.9,P
1571394535.1,286047001.5,P
1571394536.0,286047001.5,P
1571394555.8,286047004.4,Y
1571394575.7,286047002.0,P
1571394595.5,286046999.9,N
1571394615.3,286047001.0,N
1571394635.2,286046998.8,N
1571394655.0,286046998.9,N
1571394655.9,286046998.9,N
1571394675.7,286046998.7,N
1571394695.6,286046998.2,N
1571394715.4,286046998.0,N
1571394735.3,286046996.5,N
1571394755.1,286046999.4,N
1571394756.0,286046999.4,N
1571394775.8,286046997.0,N
1571394795.7,286046997.6,N
1571394815.5,286046995.8,N
1571394835.3,286046998.0,N
1571394855.2,286046997.1,N
1571394875.0,286046996.7,N
1571394875.9,286046996.7,N
1571394895.8,286046997.0,N
1571394915.6,286046995.6,N
1571394935.4,286046994.9,N
1571394955.3,286046997.3,N
1571394975.1,286046997.5,N
1571394995.9,286046996.8,N
1571395015.7,286046996.9,N
1571395035.5,286046999.2,N
1571395055.4,286046996.8,N
1571395075.2,286046997.1,N
1571395095.0,286046997.6,N
1571395095.9,286046997.6,N
1571395115.8,286046996.7,N
1571395135.6,286046997.2,N
1571395155.5,286046999.1,N
1571395175.3,286046999.4,N
1571395195.1,286046998.9,N
1571395215.9,286046999.6,N
1571395235.7,286046998.3,N
1571395255.5,286046998.6,N
1571395275.4,286046998.7,N
1571395295.2,286046999.0,N
1571395315.1,286046998.7,N
1571395316.0,286046998.7,N
1571395335.8,286046998.4,N
1571395355.6,286046999.5,N
1571395375.5,286046996.5,Y
1571395395.3,286047000.8,P
1571395415.2,286046998.1,N
1571395435.9,286047000.4,N
1571395455.7,286046999.7,N
1571395475.6,286047002.3,N
1571395495.4,286047000.3,N
1571395515.2,286046998.4,N
1571395535.1,286046999.3,N
1571395536.0,286046999.3,N
1571395555.8,286046996.7,N
1571395575.7,286046997.6,N
1571395595.5,286046997.4,N
1571395615.3,286046994.9,Y
1571395635.2,286046996.7,P
1571395655.0,286046998.6,N
1571395655.9,286046998.6,N
1571395675.7,286046998.1,N
1571395695.6,286047000.8,N
1571395715.4,286047001.1,N
1571395735.3,286046999.9,N
1571395755.1,286047000.1,N
1571395756.0,286047000.1,N
1571395775.8,286047000.4,N
1571395795.7,286046998.4,N
1571395815.5,286046997.8,N
1571395835.3,286046999.3,N
1571395855.2,286046996.7,N
1571395875.0,286046995.2,Y
1571395875.9,286046995.2,P
1571395895.8,286046996.9,N
1571395915.6,286046998.6,N
1571395935.4,286047001.0,N
1571395955.3,286047002.8,N
1571395975.1,286047001.9,N
1571395995.9,286047004.1,N
1571396015.7,286047006.0,N
1571396035.5,286047000.6,N
1571396055.4,286046999.7,N
1571396075.2,286047000.6,N
1571396095.0,286046998.3,N
1571396095.9,286046998.3,N
1571396115.8,286046996.8,N
1571396135.6,286046996.3,N
1571396155.5,286046994.2,N
1571396175.3,286046992.7,N
1571396195.1,286046988.9,Y
1571396215.9,286046990.8,P
1571396235.7,286046993.2,N
1571396255.5,286046990.1,N
1571396275.4,286046992.5,N
1571396295.2,286046992.0,N
1571396315.1,286046994.6,N
1571396316.0,286046994.6,N
1571396335.8,286046991.8,Y
1571396355.6,286047000.5,P
1571396375.5,286047002.2,N
1571396395.3,286047003.7,N
