#timestamp,LO_Frequency,Hit,StdDev 
1537070415.4,286047005.6,N
1537070435.3,286047004.5,N
1537070455.1,286047005.3,N
1537070456.0,286047005.3,N
1537070475.8,286047005.2,N
1537070495.7,286047007.1,Y
1537070515.5,286047004.0,P
1537070535.3,286047002.9,P
1537070555.2,286047005.6,P
1537070575.0,286047005.3,Y
1537070575.9,286047005.3,P
1537070595.8,286047000.3,N
1537070615.6,286047000.3,N
1537070635.4,286047001.8,N
1537070655.3,286047001.6,N
1537070675.1,286046999.8,N
1537070695.9,286047002.1,N
1537070715.7,286047001.6,N
1537070735.5,286047003.7,N
1537070755.4,286047001.4,N
1537070775.2,286047001.5,N
1537070795.0,286047004.0,N
1537070795.9,286047004.0,N
1537070815.8,286047003.9,N
1537070835.6,286047003.6,N
1537070855.5,286047006.0,Y
1537070875.3,286047002.7,P
1537070895.1,286046999.9,N
1537070915.9,286047001.8,N
1537070935.7,286047002.1,N
1537070955.5,286047002.3,N
1537070975.0,286047002.8,N
1537070976.0,286047002.8,Y
1537070995.8,286046998.4,P
1537071015.6,286046999.6,N
1537071035.5,286046999.4,N
1537071055.3,286046999.3,N
1537071075.1,286047000.7,N
1537071095.9,286046996.6,N
1537071115.7,286046997.5,N
1537071135.5,286046999.3,N
1537071155.4,286046999.6,N
1537071175.2,286047000.6,N
1537071195.1,286047000.8,N
1537071196.0,286047000.8,N
1537071215.8,286046999.8,N
1537071235.6,286046999.8,N
1537071255.5,286047001.4,N
1537071275.3,286047003.5,N
1537071295.2,286047005.0,Y
1537071315.9,286047006.5,P
1537071335.7,286047009.6,N
1537071355.6,286047014.0,P
1537071375.4,286047017.2,Y
1537071395.3,286047008.5,P
1537071415.1,286047008.9,P
1537071416.0,286047008.9,P
1537071435.8,286047008.4,Y
1537071455.7,286046996.7,P
1537071475.5,286046995.0,N
1537071495.3,286046995.9,N
1537071515.2,286046993.4,N
1537071535.0,286046995.2,N
1537071535.9,286046995.2,N
1537071555.8,286046995.2,N
1537071575.6,286046996.0,N
1537071595.4,286046996.1,N
1537071615.3,286046995.5,N
1537071635.1,286046994.9,N
1537071655.9,286046997.5,N
1537071675.7,286046996.5,N
1537071695.5,286046996.9,N
1537071715.4,286046996.9,N
1537071735.2,286046997.2,N
1537071755.0,286046995.0,N
1537071755.9,286046995.0,N
1537071775.8,286046995.2,N
1537071795.6,286046995.6,N
1537071815.5,286046993.7,N
1537071835.3,286046994.8,N
1537071855.1,286046992.6,N
1537071875.9,286046990.6,Y
1537071895.7,286046995.0,P
1537071915.6,286046999.6,N
1537071935.4,286046996.9,N
1537071955.2,286046999.6,N
1537071975.1,286046998.1,N
1537071976.0,286046998.1,N
1537071995.8,286047001.1,N
1537072015.6,286046998.3,N
1537072035.5,286046998.3,N
1537072055.3,286047000.8,N
1537072075.2,286047000.0,N
1537072095.9,286047001.6,N
1537072115.7,286047003.2,N
1537072135.6,286047003.4,N
1537072155.4,286047005.8,N
1537072175.3,286047004.9,N
1537072195.1,286047004.5,N
1537072196.0,286047004.5,N
1537072215.8,286047004.7,N
1537072235.7,286047004.9,N
1537072255.5,286047005.4,N
1537072275.3,286047005.5,N
1537072295.2,286047005.6,N
1537072315.0,286047005.4,N
1537072315.9,286047005.4,N
1537072335.8,286047005.6,N
1537072355.6,286047003.0,N
1537072375.4,286047004.6,N
1537072395.3,286047005.5,N
1537072415.1,286047007.6,N
1537072435.9,286047009.7,N
1537072455.7,286047011.6,Y
1537072475.5,286047010.8,P
1537072495.4,286047008.6,N
1537072515.2,286047007.9,N
1537072535.0,286047011.9,Y
1537072536.0,286047011.9,P
1537072555.8,286047006.0,N
1537072575.6,286047003.3,N
1537072595.5,286047003.8,N
1537072615.3,286047001.5,N
1537072635.1,286047002.1,N
1537072655.9,286047002.3,N
1537072675.7,286046999.9,N
1537072695.6,286047000.6,N
1537072715.4,286046998.6,N
1537072735.2,286046998.6,N
1537072755.1,286047001.1,N
1537072756.0,286047001.1,N
1537072775.8,286046998.3,N
1537072795.6,286046999.0,N
1537072815.5,286047001.2,N
1537072835.3,286047000.0,N
1537072855.1,286047000.6,N
1537072875.9,286047001.2,N
1537072895.7,286046998.9,N
1537072915.6,286046998.3,N
1537072935.4,286047000.6,N
1537072955.2,286047000.4,N
1537072975.1,286046998.5,N
1537072976.0,286046998.5,N
1537072995.8,286046999.0,N
1537073015.6,286046998.4,N
1537073035.5,286046999.5,N
1537073055.3,286046999.4,N
1537073075.2,286046999.5,N
1537073095.9,286046998.8,N
1537073115.7,286046996.8,N
1537073135.6,286046995.3,N
1537073155.4,286046996.0,N
1537073175.2,286046993.5,Y
1537073195.1,286046993.5,P
1537073196.0,286046993.5,N
1537073215.8,286046993.4,N
1537073235.7,286046993.6,N
1537073255.5,286046996.3,N
1537073275.3,286046993.4,N
1537073295.2,286046993.8,N
1537073315.0,286046993.5,Y
1537073315.9,286046993.5,P
1537073335.7,286047000.5,N
1537073355.6,286047000.3,N
1537073375.4,286047001.5,N
1537073395.3,286047000.4,N
1537073415.1,286047000.5,N
1537073416.0,286047000.5,N
1537073435.8,286047002.7,N
1537073455.7,286046999.1,N
1537073475.5,286046999.3,N
1537073495.3,286046999.2,N
1537073515.2,286046998.3,N
1537073535.0,286046998.3,N
1537073535.9,286046998.3,N
1537073555.8,286047000.9,N
1537073575.6,286046999.7,N
1537073595.4,286046999.9,N
1537073615.3,286047001.5,N
1537073635.1,286047002.4,N
1537073655.8,286046999.9,N
1537073675.7,286046998.1,N
1537073695.5,286046998.4,N
1537073715.4,286046998.5,N
1537073735.2,286047000.8,N
1537073755.0,286047000.6,N
1537073755.9,286047000.6,N
1537073775.8,286047000.5,N
1537073795.6,286047000.7,N
1537073815.4,286047000.3,N
1537073835.3,286047000.2,N
1537073855.1,286046999.7,N
1537073875.9,286047000.1,N
1537073895.7,286047000.9,N
1537073915.5,286047002.8,N
1537073935.4,286047002.1,N
1537073955.2,286047000.0,N
1537073975.1,286047001.0,N
1537073976.0,286047001.0,N
1537073995.8,286047001.0,N
