#timestamp,LO_Frequency,Hit,StdDev 
1558490415.8,286046997.6,N
1558490435.7,286046997.9,N
1558490455.5,286046995.0,N
1558490475.3,286046993.3,N
1558490495.2,286046996.3,N
1558490515.0,286046993.9,N
1558490515.9,286046993.9,N
1558490535.7,286046993.6,N
1558490555.6,286046995.0,N
1558490575.4,286046995.4,N
1558490595.3,286046996.2,N
1558490615.1,286046994.2,N
1558490616.0,286046994.2,N
1558490635.8,286046992.1,Y
1558490655.7,286046995.7,P
1558490675.5,286046997.6,P
1558490695.4,286046996.0,P
1558490715.2,286046995.8,Y
1558490735.0,286046998.9,P
1558490735.9,286046998.9,N
1558490755.8,286046997.2,N
1558490775.6,286046995.9,Y
1558490795.4,286047000.9,P
1558490815.3,286047000.5,N
1558490835.1,286046999.6,N
1558490855.9,286046996.8,N
1558490875.7,286046998.5,N
1558490895.5,286047000.7,N
1558490915.4,286047002.2,N
1558490935.2,286046999.9,N
1558490955.0,286046999.1,N
1558490955.9,286046999.1,N
1558490975.8,286047002.8,N
1558490995.6,286047001.4,N
1558491015.6,286047001.5,N
1558491035.3,286046999.7,N
1558491055.1,286047001.4,N
1558491075.9,286047002.1,N
1558491095.7,286047001.6,N
1558491115.6,286047000.3,N
1558491135.4,286047000.3,N
1558491155.2,286046999.9,N
1558491175.1,286046996.5,N
1558491176.0,286046996.5,N
1558491195.8,286047001.2,N
1558491215.7,286047002.6,N
1558491235.5,286047002.7,N
1558491255.3,286047000.7,N
1558491275.2,286046998.5,N
1558491295.9,286047000.6,N
1558491315.7,286047001.4,N
1558491335.6,286047001.7,N
1558491355.4,286047002.1,N
1558491375.2,286047003.8,N
1558491395.1,286047001.5,N
1558491396.0,286047001.5,N
1558491415.8,286047004.4,N
1558491435.7,286047002.4,N
1558491455.5,286047001.1,N
1558491475.3,286047000.3,N
1558491495.2,286046998.6,N
1558491515.0,286047000.0,N
1558491515.9,286047000.0,N
1558491535.8,286047003.6,N
1558491555.6,286047003.3,N
1558491575.4,286047006.0,Y
1558491595.3,286047002.3,P
1558491615.1,286047002.0,P
1558491635.8,286047002.4,P
1558491655.7,286047003.8,Y
1558491675.5,286047000.3,P
1558491695.4,286046998.6,N
1558491715.2,286046998.3,N
1558491735.0,286047000.3,N
1558491735.9,286047000.3,N
1558491755.8,286047000.8,N
1558491775.6,286047000.8,N
1558491795.4,286047000.9,N
1558491815.3,286046998.8,N
1558491835.1,286046999.3,N
1558491855.9,286046998.8,N
1558491875.7,286047000.8,N
1558491895.5,286046998.3,N
1558491915.4,286046998.8,N
1558491935.2,286046995.1,Y
1558491955.1,286046995.0,P
1558491956.0,286046995.0,N
1558491975.8,286046996.0,N
1558491995.6,286046996.8,N
1558492015.5,286046999.4,N
1558492035.3,286046997.7,N
1558492055.1,286046997.4,N
1558492075.9,286046998.3,N
1558492095.7,286047000.2,N
1558492115.6,286047002.5,N
1558492135.4,286046999.7,N
1558492155.2,286047000.3,N
1558492175.1,286047001.6,N
1558492176.0,286047001.6,N
1558492195.8,286046998.2,N
1558492215.6,286046997.0,N
1558492235.5,286046997.9,N
1558492255.3,286046999.6,N
1558492275.2,286047001.2,N
1558492295.9,286047001.1,N
1558492315.7,286046998.5,N
1558492335.6,286046999.0,N
1558492355.4,286046998.6,N
1558492375.2,286047002.6,N
1558492395.1,286046999.8,N
1558492396.0,286046999.8,N
1558492415.8,286047002.5,N
1558492435.7,286047000.9,N
1558492455.5,286046998.5,N
1558492475.3,286047000.9,N
1558492495.2,286046999.7,N
1558492515.9,286047003.9,N
1558492535.8,286047001.9,N
1558492555.6,286047004.4,N
1558492575.5,286047003.6,N
1558492595.3,286047001.3,N
1558492615.1,286047001.7,N
1558492635.9,286047002.1,N
1558492655.7,286047000.9,N
1558492675.5,286047000.4,N
1558492695.4,286046999.7,N
1558492715.2,286047000.9,N
1558492735.1,286046999.2,N
1558492736.0,286046999.2,N
1558492755.8,286046998.6,N
1558492775.6,286046996.5,N
1558492795.5,286046998.4,N
1558492815.3,286047001.5,N
1558492835.2,286047001.9,N
1558492855.9,286047004.4,N
1558492875.7,286047000.1,N
1558492895.6,286047001.5,N
1558492915.4,286047001.6,N
1558492935.2,286047000.0,N
1558492955.1,286047002.5,N
1558492956.0,286047002.5,N
1558492975.8,286046999.9,N
1558492995.7,286046999.4,N
1558493015.5,286046998.6,N
1558493035.3,286047001.2,N
1558493055.2,286046998.3,N
1558493075.0,286046998.2,N
1558493075.9,286046998.2,N
1558493095.8,286047000.5,N
1558493115.6,286047000.2,N
1558493135.4,286046999.3,N
1558493155.3,286046998.7,N
1558493175.1,286047001.0,N
1558493195.9,286047001.7,N
1558493215.7,286047001.8,N
1558493235.5,286047004.2,N
1558493255.4,286047002.0,N
1558493275.2,286047004.0,N
1558493295.0,286047007.1,Y
1558493296.0,286047007.1,P
1558493315.8,286047005.6,N
1558493335.6,286047001.4,N
1558493355.5,286047001.3,N
1558493375.3,286047001.6,N
1558493395.1,286047000.1,N
1558493415.9,286047001.6,N
1558493435.7,286047004.1,N
1558493455.6,286047004.4,N
1558493475.4,286047003.3,N
1558493495.2,286047004.7,N
1558493515.1,286047004.4,N
1558493516.0,286047004.4,N
1558493535.8,286047004.3,N
1558493555.6,286047003.0,N
1558493575.5,286047003.5,N
1558493595.3,286047001.6,N
1558493615.2,286047003.1,N
1558493635.9,286047007.6,Y
1558493655.7,286047003.9,P
1558493675.9,286047003.2,P
1558493695.7,286047001.5,P
1558493715.5,286047003.8,Y
1558493735.4,286047002.6,P
1558493755.2,286047000.8,P
1558493775.0,286046998.1,N
1558493775.9,286046998.1,N
1558493795.8,286046995.4,N
1558493815.6,286046995.0,N
1558493835.5,286046999.2,N
1558493855.3,286046997.8,N
1558493875.1,286046995.1,N
1558493895.9,286046996.4,N
1558493915.7,286046993.5,N
1558493935.5,286046993.4,N
1558493955.4,286046997.7,N
1558493975.2,286046997.8,N
1558493995.1,286046995.9,N
1558493996.0,286046995.9,N
