#timestamp,LO_Frequency,Hit 
1505372415.0,286046998.2,N
1505372416.0,286046998.2,N
1505372435.8,286047003.8,N
1505372455.6,286047003.6,N
1505372475.4,286047000.1,N
1505372495.3,286046996.0,N
1505372515.1,286046991.7,N
1505372535.8,286046993.5,N
1505372555.7,286046997.0,N
1505372575.5,286047000.0,N
1505372595.3,286047004.0,N
1505372615.2,286047005.5,N
1505372635.9,286047000.2,N
1505372655.7,286047002.4,N
1505372675.6,286047001.6,N
1505372695.4,286047002.5,N
1505372715.2,286046996.5,N
1505372735.0,286047000.8,N
1505372735.9,286047000.8,N
1505372755.8,286047002.6,N
1505372775.6,286047004.3,N
1505372795.4,286047003.3,N
1505372815.3,286047003.1,N
1505372835.1,286047004.5,N
1505372855.8,286047005.0,N
1505372875.7,286046999.7,N
1505372895.5,286047001.3,N
1505372915.3,286047005.9,N
1505372935.2,286047005.7,N
1505372955.9,286047006.0,N
1505372975.7,286047005.1,N
1505372995.6,286047002.9,N
1505373015.4,286047004.3,N
1505373035.2,286047002.0,N
1505373055.0,286047000.2,N
1505373056.0,286047000.2,N
1505373075.8,286047002.5,N
1505373095.6,286047004.2,N
1505373115.4,286047004.4,N
1505373135.3,286046999.9,N
1505373155.1,286047001.4,N
1505373175.8,286047002.2,N
1505373195.7,286046999.9,N
1505373215.5,286047000.0,N
1505373235.3,286047000.0,N
1505373255.2,286046999.9,N
1505373275.9,286047002.0,N
1505373295.7,286047002.8,N
1505373315.6,286047000.1,N
1505373335.4,286046999.4,N
1505373355.2,286046997.1,N
1505373375.0,286046998.4,N
1505373376.0,286046998.4,N
1505373395.8,286046995.8,N
1505373415.6,286046997.5,N
1505373435.4,286046997.7,N
1505373455.3,286046996.1,N
1505373475.1,286046996.9,N
1505373495.8,286046999.3,N
1505373515.7,286046997.3,N
1505373535.5,286046996.8,N
1505373555.3,286047001.0,N
1505373575.2,286047002.7,N
1505373595.9,286047000.6,N
1505373615.7,286046999.5,N
1505373635.6,286046998.4,N
1505373655.4,286046999.4,N
1505373675.2,286047000.9,N
1505373695.0,286047002.5,N
1505373696.0,286047002.5,N
1505373715.8,286047001.8,N
1505373735.6,286047000.7,N
1505373755.4,286047001.1,N
1505373775.3,286047000.8,N
1505373795.1,286046992.9,P
1505373815.9,286046994.3,N
1505373835.7,286046994.8,N
1505373855.5,286046996.4,N
1505373875.4,286046992.0,P
1505373895.2,286046996.7,N
1505373915.0,286046998.4,N
1505373915.9,286046998.4,N
1505373935.8,286047002.8,N
1505373955.6,286047003.0,N
1505373975.4,286047003.0,N
1505373995.2,286047005.2,N
1505374015.1,286047007.2,N
1505374016.0,286047007.2,N
1505374035.8,286047006.6,N
1505374055.6,286047004.5,N
1505374075.5,286047007.4,N
1505374095.3,286047005.2,N
1505374115.1,286047005.1,N
1505374135.9,286047004.2,N
1505374155.7,286047003.5,N
1505374175.5,286047002.1,N
1505374195.4,286047001.1,N
1505374215.2,286046999.3,N
1505374235.0,286046998.7,N
1505374235.9,286046998.7,N
1505374255.8,286046999.9,N
1505374275.6,286046996.5,N
1505374295.4,286046996.5,N
1505374315.3,286046996.8,N
1505374335.1,286046996.8,N
1505374336.0,286046996.8,N
1505374355.8,286046995.3,N
1505374375.6,286046994.9,N
1505374395.5,286046999.4,N
1505374415.3,286046996.8,N
1505374435.1,286046996.8,N
1505374455.9,286046997.8,N
1505374475.7,286046995.0,N
1505374495.5,286046992.0,N
1505374515.4,286046992.7,N
1505374535.2,286046994.3,N
1505374555.0,286046991.2,N
1505374555.9,286046991.2,N
1505374575.8,286046989.0,N
1505374595.6,286046992.8,N
1505374615.4,286046993.7,N
1505374635.3,286046993.4,N
1505374655.1,286046994.4,N
1505374656.0,286046994.4,N
1505374675.8,286046993.1,N
1505374695.6,286046992.8,N
1505374715.5,286046995.9,N
1505374735.3,286046997.5,N
1505374755.2,286046991.9,P
1505374775.9,286046997.4,N
1505374795.7,286046998.4,N
1505374815.5,286046998.9,N
1505374835.4,286046996.2,N
1505374855.2,286046994.2,N
1505374875.0,286046997.9,N
1505374875.9,286046997.9,N
1505374895.8,286046996.7,N
1505374915.6,286046998.5,N
1505374935.4,286046997.0,N
1505374955.3,286047001.0,N
1505374975.1,286046999.3,N
1505374976.0,286046999.3,N
1505374995.8,286046996.6,N
1505375015.7,286046996.6,N
1505375035.5,286047000.4,N
1505375055.3,286046999.5,N
1505375075.2,286046997.7,N
1505375095.9,286046997.5,N
1505375115.7,286046999.1,N
1505375135.5,286047000.3,N
1505375155.4,286047000.4,N
1505375175.2,286046997.3,N
1505375195.0,286046997.2,N
1505375195.9,286046997.2,N
1505375215.8,286046993.4,P
1505375235.6,286046994.9,N
1505375255.5,286046994.6,P
1505375275.3,286046991.5,P
1505375295.1,286046995.7,N
1505375315.9,286046995.8,N
1505375335.7,286046993.3,P
1505375355.5,286046997.0,P
1505375375.4,286047000.1,N
1505375395.2,286047000.9,N
1505375415.0,286046995.9,N
1505375415.9,286046995.9,N
1505375435.8,286046998.3,N
1505375455.6,286047000.2,N
1505375475.4,286047002.5,N
1505375495.3,286047005.4,N
1505375515.1,286047007.5,N
1505375516.0,286047007.5,N
1505375535.8,286047004.9,N
1505375555.7,286047009.1,N
1505375575.5,286047009.2,N
1505375595.3,286047010.8,N
1505375615.1,286047010.3,N
1505375635.9,286047010.1,N
1505375655.7,286047009.0,N
1505375675.5,286047008.8,N
1505375695.4,286047007.1,N
1505375715.2,286047005.8,N
1505375735.0,286047006.3,N
1505375735.9,286047006.3,N
1505375755.8,286047006.0,N
1505375775.6,286047007.6,N
1505375795.4,286047005.5,N
1505375815.3,286047005.8,N
1505375835.1,286047001.3,N
1505375836.0,286047001.3,N
1505375855.8,286047003.1,N
1505375875.7,286047003.3,N
1505375895.5,286047004.5,N
1505375915.3,286047006.2,N
1505375935.1,286047010.8,N
1505375955.9,286047008.7,N
1505375975.7,286047005.4,N
1505375995.5,286047005.5,N
