1512158401.15,7993,6.5,72724.8,-14.05,-45.87,-45.95,0,*57
1512158402.39,7994,6.5,72726.3,-14.05,-45.87,-45.95,0,*50
1512158403.64,7995,6.5,72722.5,-14.05,-45.73,-45.95,0,*5A
1512158404.87,7996,6.5,72724.5,-14.05,-45.87,-45.95,0,*52
1512158406.11,7997,6.5,72720.8,-14.05,-45.87,-45.95,0,*53
1512158407.35,7998,6.5,72720.5,-14.09,-45.95,-46.01,0,*5D
1512158408.57,7999,6.5,72724.0,-14.11,-45.95,-46.01,0,*55
1512158409.78,8000,6.5,72726.0,-14.11,-45.95,-45.95,0,*5D
1512158411.06,8001,6.5,72722.3,-14.09,-45.73,-45.81,0,*58
1512158412.31,8002,6.5,72720.3,-14.11,-45.73,-45.81,0,*52
1512158413.53,8003,6.5,72722.5,-14.11,-45.53,-45.61,0,*5F
1512158414.74,8004,6.5,72726.8,-14.11,-45.41,-45.53,0,*5A
1512158415.96,8005,6.5,72726.0,-14.11,-45.53,-45.53,0,*58
1512158417.17,8006,6.5,72724.5,-14.11,-45.41,-45.61,0,*59
1512158418.37,8007,6.5,72728.8,-14.11,-45.13,-45.13,0,*5A
1512158419.58,8008,6.5,72724.0,-14.11,-45.33,-45.41,0,*50
1512158420.78,8009,6.5,72726.0,-14.11,-45.13,-45.13,0,*54
1512158422.0,8010,6.5,72722.8,-14.11,-44.99,-45.21,0,*5E
1512158423.23,8011,6.5,72722.3,-14.11,-44.93,-45.13,0,*54
1512158424.45,8012,6.5,72722.0,-14.11,-45.21,-45.53,0,*5B
1512158425.71,8013,6.5,72718.3,-14.11,-45.73,-45.81,0,*52
1512158426.94,8014,6.5,72716.0,-14.11,-45.73,-45.95,0,*50
1512158428.16,8015,6.5,72718.8,-14.11,-45.73,-45.95,0,*51
1512158429.37,8016,6.5,72720.0,-14.11,-45.61,-45.95,0,*51
1512158430.58,8017,6.5,72718.5,-14.11,-45.95,-45.95,0,*5B
1512158431.81,8018,6.5,72722.3,-14.11,-45.81,-45.95,0,*51
1512158433.08,8019,6.5,72720.3,-14.13,-46.01,-46.07,0,*51
1512158434.33,8020,6.5,72722.0,-14.15,-46.01,-46.07,0,*5D
1512158435.57,8021,6.5,72716.8,-14.15,-45.81,-46.01,0,*51
1512158436.84,8022,6.5,72722.5,-14.13,-45.81,-46.01,0,*54
1512158438.07,8023,6.5,72716.3,-14.15,-45.67,-45.81,0,*50
1512158439.34,8024,6.5,72720.3,-14.13,-45.81,-46.01,0,*52
1512158440.55,8025,6.5,72716.0,-14.15,-45.87,-46.21,0,*51
1512158441.84,8026,6.5,72720.8,-14.17,-46.07,-46.27,0,*5D
1512158443.06,8027,6.5,72722.3,-14.15,-45.87,-46.21,0,*53
1512158444.3,8028,6.5,72718.8,-14.15,-45.87,-46.07,0,*58
1512158445.57,8029,6.5,72720.5,-14.17,-45.95,-46.15,0,*5B
1512158446.81,8030,6.5,72720.0,-14.17,-46.35,-46.35,0,*58
1512158448.12,8031,6.5,72722.5,-14.21,-46.15,-46.15,0,*5C
1512158449.39,8032,6.5,72724.0,-14.21,-46.27,-46.35,0,*5C
1512158450.66,8033,6.5,72724.3,-14.17,-46.35,-46.41,0,*58
1512158451.92,8034,6.5,72726.3,-14.23,-46.41,-46.61,0,*59
1512158453.17,8035,6.5,72724.5,-14.23,-46.35,-46.41,0,*59
1512158454.39,8036,6.5,72724.3,-14.23,-46.35,-46.21,0,*5C
1512158455.64,8037,6.5,72726.0,-14.25,-46.01,-46.21,0,*5C
1512158456.88,8038,6.5,72726.0,-14.25,-45.95,-46.21,0,*5D
1512158458.13,8039,6.5,72730.8,-14.23,-46.35,-46.49,0,*5D
1512158459.4,8040,6.5,72728.8,-14.25,-46.15,-46.21,0,*59
1512158460.67,8041,6.5,72730.5,-14.25,-46.15,-46.21,0,*58
1512158461.95,8042,6.5,72726.0,-14.25,-46.15,-46.35,0,*5E
1512158463.19,8043,6.5,72730.0,-14.25,-46.01,-46.35,0,*5A
1512158464.46,8044,6.5,72728.0,-14.27,-46.27,-46.27,0,*58
1512158465.71,8045,6.5,72730.5,-14.27,-46.01,-46.27,0,*5D
1512158466.97,8046,6.5,72726.3,-14.27,-46.07,-46.41,0,*58
1512158468.22,8047,6.5,72728.5,-14.27,-46.01,-46.27,0,*5F
1512158469.46,8048,6.5,72726.3,-14.27,-46.07,-46.21,0,*50
1512158470.67,8049,6.5,72728.3,-14.27,-45.87,-46.21,0,*5A
1512158471.91,8050,6.5,72730.3,-14.27,-45.87,-46.07,0,*56
1512158473.18,8051,6.5,72726.5,-14.31,-45.87,-46.27,0,*52
1512158474.45,8052,6.5,72726.5,-14.31,-45.95,-46.15,0,*53
1512158475.72,8053,6.5,72726.0,-14.31,-45.95,-46.15,0,*52
1512158477.02,8054,6.5,72728.3,-14.31,-46.15,-46.27,0,*5F
1512158478.27,8055,6.5,72724.5,-14.33,-46.15,-46.35,0,*5F
1512158479.54,8056,6.5,72728.3,-14.31,-46.15,-46.35,0,*5E
1512158480.82,8057,6.5,72728.0,-14.33,-46.15,-46.27,0,*5E
1512158482.06,8058,6.5,72728.8,-14.33,-46.07,-46.35,0,*51
1512158483.31,8059,6.5,72728.8,-14.33,-46.15,-46.35,0,*53
1512158484.55,8060,6.5,72730.5,-14.33,-46.15,-46.35,0,*59
1512158485.77,8061,6.5,72728.3,-14.33,-46.35,-46.35,0,*5A
1512158487.04,8062,6.5,72730.5,-14.35,-46.35,-46.41,0,*5C
1512158488.28,8063,6.5,72730.5,-14.35,-46.21,-46.55,0,*5D
1512158489.54,8064,6.5,72730.5,-14.35,-46.35,-46.41,0,*5A
1512158490.79,8065,6.5,72730.5,-14.37,-46.21,-46.41,0,*5C
1512158492.01,8066,6.5,72726.5,-14.37,-46.35,-46.55,0,*5F
1512158493.28,8067,6.5,72732.5,-14.37,-46.15,-46.41,0,*59
1512158494.5,8068,6.5,72734.0,-14.37,-45.95,-46.21,0,*5B
1512158495.75,8069,6.5,72728.3,-14.37,-45.61,-45.81,0,*58
1512158497.0,8070,6.5,72730.5,-14.37,-45.61,-45.81,0,*50
1512158498.25,8071,6.5,72732.0,-14.37,-45.61,-46.15,0,*5F
1512158499.49,8072,6.5,72730.8,-14.37,-45.81,-46.01,0,*57
1512158500.74,8073,6.5,72730.5,-14.37,-45.81,-46.01,0,*56
1512158501.99,8074,6.5,72728.3,-14.37,-45.73,-46.01,0,*5C
1512158503.22,8075,6.5,72730.5,-14.39,-45.67,-45.67,0,*55
1512158504.46,8076,6.5,72728.5,-14.39,-45.41,-45.41,0,*56
1512158505.73,8077,6.5,72732.0,-14.39,-45.47,-45.41,0,*51
1512158506.97,8078,6.5,72728.5,-14.37,-45.61,-45.73,0,*55
1512158508.22,8079,6.5,72732.0,-14.39,-46.01,-46.21,0,*5B
1512158509.51,8080,6.5,72728.3,-14.39,-46.07,-46.41,0,*5D
1512158510.78,8081,6.5,72728.3,-14.43,-46.21,-46.41,0,*55
1512158512.07,8082,6.5,72730.8,-14.43,-46.07,-46.27,0,*52
1512158513.35,8083,6.5,72728.5,-14.39,-46.01,-46.27,0,*58
1512158514.59,8084,6.5,72730.5,-14.43,-45.87,-46.21,0,*59
1512158515.83,8085,6.5,72728.0,-14.39,-45.87,-46.01,0,*57
1512158517.1,8086,6.5,72726.3,-14.43,-45.87,-46.07,0,*5F
1512158518.34,8087,6.5,72726.3,-14.43,-45.87,-46.21,0,*5A
1512158519.61,8088,6.5,72734.0,-14.43,-46.07,-46.21,0,*5E
1512158520.88,8089,6.5,72732.5,-14.47,-46.15,-46.35,0,*5D
1512158522.18,8090,6.5,72734.8,-14.43,-46.27,-46.41,0,*53
1512158523.43,8091,6.5,72734.5,-14.45,-46.35,-46.49,0,*5F
1512158524.71,8092,6.5,72734.5,-14.45,-46.15,-46.27,0,*56
1512158525.98,8093,6.5,72730.3,-14.47,-45.87,-46.15,0,*5C
1512158527.22,8094,6.5,72730.0,-14.45,-45.95,-46.07,0,*59
1512158528.49,8095,6.5,72728.8,-14.47,-45.95,-46.07,0,*5A
1512158529.74,8096,6.5,72728.8,-14.45,-45.95,-46.07,0,*5B
1512158530.98,8097,6.5,72730.3,-14.47,-45.87,-45.95,0,*53
1512158532.25,8098,6.5,72730.3,-14.47,-45.95,-46.07,0,*57
1512158533.55,8099,6.5,72730.8,-14.47,-46.07,-46.49,0,*54
1512158534.84,8100,6.5,72730.8,-14.47,-46.07,-46.27,0,*5D
1512158536.11,8101,6.5,72732.3,-14.47,-45.47,-45.67,0,*5C
1512158537.39,8102,6.5,72732.3,-14.47,-45.47,-45.47,0,*5D
1512158538.67,8103,6.5,72734.0,-14.47,-45.21,-45.27,0,*5A
1512158539.9,8104,6.5,72732.0,-14.47,-45.41,-45.67,0,*5F
1512158541.15,8105,6.5,72720.8,-14.47,-45.53,-45.67,0,*5D
1512158542.36,8106,6.5,72722.0,-14.49,-45.33,-45.33,0,*57
1512158543.62,8107,6.5,72724.3,-14.45,-45.07,-45.07,0,*5A
1512158544.93,8108,6.5,72720.8,-14.47,-45.27,-45.27,0,*57
1512158546.16,8109,6.5,72724.0,-14.47,-45.41,-45.41,0,*56
1512158547.43,8110,6.5,72724.8,-14.45,-45.07,-45.07,0,*5C
1512158548.69,8111,6.5,72722.8,-14.47,-45.41,-45.47,0,*59
1512158549.93,8112,6.5,72726.0,-14.45,-45.47,-45.67,0,*5C
1512158551.17,8113,6.5,72730.3,-14.47,-45.67,-45.95,0,*50
1512158552.43,8114,6.5,72726.5,-14.47,-45.73,-45.95,0,*52
1512158553.72,8115,6.5,72726.5,-14.47,-45.73,-46.07,0,*5B
1512158554.98,8116,6.5,72728.0,-14.47,-45.73,-45.87,0,*53
1512158556.25,8117,6.5,72728.0,-14.47,-45.53,-45.73,0,*5B
1512158557.51,8118,6.5,72726.0,-14.47,-45.73,-45.95,0,*5E
1512158558.78,8119,6.5,72730.3,-14.47,-45.87,-46.07,0,*5C
1512158560.05,8120,6.5,72728.5,-14.47,-45.87,-46.07,0,*56
1512158561.29,8121,6.5,72724.8,-14.53,-46.01,-46.41,0,*5D
1512158562.55,8122,6.5,72728.3,-14.53,-45.95,-46.15,0,*51
1512158563.79,8123,6.5,72728.0,-14.49,-45.95,-46.15,0,*5B
1512158565.02,8124,6.5,72728.5,-14.53,-46.01,-46.35,0,*5B
1512158566.26,8125,6.5,72726.0,-14.53,-46.21,-46.41,0,*5B
1512158567.49,8126,6.5,72728.0,-14.53,-46.01,-46.35,0,*59
1512158568.73,8127,6.5,72730.3,-14.53,-46.21,-46.41,0,*59
1512158569.95,8128,6.5,72730.3,-14.53,-45.95,-46.21,0,*5C
1512158571.23,8129,6.5,72730.5,-14.55,-46.01,-46.07,0,*51
1512158572.48,8130,6.5,72730.0,-14.55,-46.01,-46.01,0,*5F
1512158573.72,8131,6.5,72728.8,-14.53,-45.81,-45.95,0,*5D
1512158574.97,8132,6.5,72728.0,-14.53,-45.61,-45.81,0,*55
1512158576.21,8133,6.5,72728.0,-14.55,-45.61,-45.61,0,*5C
1512158577.46,8134,6.5,72730.0,-14.55,-45.61,-45.61,0,*5B
1512158578.71,8135,6.5,72728.0,-14.55,-45.21,-45.21,0,*5A
1512158579.95,8136,6.5,72728.8,-14.55,-45.41,-45.41,0,*59
1512158581.22,8137,6.5,72738.3,-14.55,-45.53,-45.81,0,*57
1512158582.49,8138,6.5,72734.3,-14.55,-45.61,-45.81,0,*59
1512158583.73,8139,6.5,72736.0,-14.55,-45.41,-45.53,0,*55
1512158584.98,8140,6.5,72734.5,-14.55,-45.53,-45.41,0,*5B
1512158586.25,8141,6.5,72738.8,-14.55,-45.53,-45.81,0,*56
1512158587.52,8142,6.5,72738.8,-14.55,-45.81,-46.01,0,*51
1512158588.74,8143,6.5,72738.0,-14.53,-45.61,-45.53,0,*5C
1512158589.99,8144,6.5,72736.5,-14.53,-45.47,-45.53,0,*5F
1512158591.24,8145,6.5,72738.8,-14.53,-45.27,-45.33,0,*5E
1512158592.46,8146,6.5,72736.3,-14.53,-45.13,-45.13,0,*58
1512158593.69,8147,6.5,72734.5,-14.53,-45.33,-45.47,0,*5A
1512158594.96,8148,6.5,72738.5,-14.53,-45.47,-45.73,0,*51
1512158596.23,8149,6.5,72732.5,-14.55,-45.67,-45.81,0,*59
1512158597.47,8150,6.5,72730.3,-14.53,-45.53,-45.73,0,*5D
1512158598.74,8151,6.5,72732.3,-14.53,-45.47,-45.73,0,*59
1512158599.99,8152,6.5,72730.5,-14.53,-45.47,-45.53,0,*58
1512158601.23,8153,6.5,72736.8,-14.53,-45.81,-45.95,0,*59
1512158602.52,8154,6.5,72732.8,-14.55,-45.81,-46.07,0,*50
1512158603.81,8155,6.5,72732.5,-14.55,-45.81,-45.81,0,*5C
1512158605.05,8156,6.5,72734.5,-14.55,-45.67,-45.87,0,*51
1512158606.3,8157,6.5,72732.8,-14.55,-45.87,-46.01,0,*53
1512158607.54,8158,6.5,72734.3,-14.55,-46.01,-46.21,0,*53
1512158608.81,8159,6.5,72732.0,-14.57,-46.07,-46.27,0,*50
1512158610.09,8160,6.5,72732.3,-14.57,-46.27,-46.49,0,*50
1512158611.34,8161,6.5,72734.5,-14.57,-46.27,-46.55,0,*5C
1512158612.61,8162,6.5,72734.0,-14.57,-46.27,-46.69,0,*50
1512158613.88,8163,6.5,72734.8,-14.59,-46.27,-46.55,0,*50
1512158615.15,8164,6.5,72732.8,-14.57,-46.27,-46.69,0,*56
1512158616.44,8165,6.5,72734.8,-14.59,-46.07,-46.49,0,*59
1512158617.71,8166,6.5,72738.5,-14.59,-46.27,-46.35,0,*53
1512158618.98,8167,6.5,72736.0,-14.61,-46.15,-46.49,0,*53
1512158620.25,8168,6.5,72734.3,-14.59,-46.27,-46.35,0,*5D
1512158621.46,8169,6.5,72734.8,-14.61,-46.35,-46.55,0,*52
1512158622.72,8170,6.5,72734.0,-14.61,-46.07,-46.15,0,*5F
1512158623.92,8171,6.5,72732.3,-14.61,-45.67,-45.67,0,*5D
1512158625.12,8172,6.5,72732.3,-14.61,-45.61,-45.61,0,*5E
1512158626.36,8173,6.5,72734.0,-14.59,-45.87,-45.95,0,*57
1512158627.6,8174,6.5,72736.8,-14.59,-45.87,-45.95,0,*50
1512158628.83,8175,6.5,72736.0,-14.61,-45.95,-46.15,0,*52
1512158630.06,8176,6.5,72736.8,-14.61,-45.87,-46.07,0,*51
1512158631.26,8177,6.5,72736.5,-14.61,-45.87,-45.95,0,*58
1512158632.49,8178,6.5,72738.8,-14.61,-45.95,-46.27,0,*5E
1512158633.72,8179,6.5,72738.0,-14.61,-46.07,-46.35,0,*54
1512158634.95,8180,6.5,72738.3,-14.61,-45.95,-46.07,0,*5B
1512158636.21,8181,6.5,72736.8,-14.61,-46.07,-46.27,0,*50
1512158637.47,8182,6.5,72740.3,-14.61,-46.07,-46.27,0,*53
1512158638.72,8183,6.5,72740.8,-14.63,-46.35,-46.61,0,*53
1512158639.96,8184,6.5,72738.8,-14.67,-46.35,-46.55,0,*57
1512158641.22,8185,6.5,72740.5,-14.63,-46.41,-46.61,0,*56
1512158642.48,8186,6.5,72740.5,-14.63,-46.35,-46.61,0,*56
1512158643.71,8187,6.5,72738.8,-14.67,-46.35,-46.55,0,*54
1512158644.97,8188,6.5,72742.3,-14.67,-46.21,-46.41,0,*5B
1512158646.22,8189,6.5,72738.8,-14.69,-46.27,-46.61,0,*50
1512158647.47,8190,6.5,72738.3,-14.69,-46.41,-46.61,0,*58
1512158648.72,8191,6.5,72740.0,-14.69,-46.41,-46.61,0,*59
1512158649.95,8192,6.5,72740.8,-14.69,-46.21,-46.27,0,*5E
1512158651.16,8193,6.5,72740.0,-14.69,-46.01,-46.21,0,*5B
1512158652.38,8194,6.5,72738.8,-14.71,-45.33,-45.41,0,*52
1512158653.61,8195,6.5,72738.3,-14.71,-44.99,-45.13,0,*55
1512158654.81,8196,6.5,72738.5,-14.69,-45.13,-45.33,0,*5E
1512158656.02,8197,6.5,72738.8,-14.69,-45.53,-45.61,0,*5C
1512158657.27,8198,6.5,72734.5,-14.69,-45.73,-45.81,0,*5F
1512158658.47,8199,6.5,72734.5,-14.69,-45.41,-45.41,0,*53
1512158659.67,8200,6.5,72734.5,-14.69,-45.41,-45.53,0,*53
1512158660.94,8201,6.5,72734.8,-14.71,-45.73,-45.73,0,*58
1512158662.19,8202,6.5,72736.5,-14.69,-45.81,-45.81,0,*52
1512158663.43,8203,6.5,72738.0,-14.69,-46.01,-46.07,0,*55
1512158664.69,8204,6.5,72742.8,-14.67,-45.81,-46.01,0,*51
1512158665.95,8205,6.5,72740.8,-14.71,-46.07,-46.21,0,*58
1512158667.2,8206,6.5,72742.0,-14.69,-46.07,-46.27,0,*54
1512158668.43,8207,6.5,72738.5,-14.69,-45.73,-46.01,0,*51
1512158669.67,8208,6.5,72738.5,-14.71,-45.21,-45.41,0,*57
1512158670.9,8209,6.5,72736.3,-14.71,-45.13,-45.21,0,*51
1512158672.1,8210,6.5,72738.0,-14.69,-44.53,-44.53,0,*51
1512158673.37,8211,6.5,72738.0,-14.67,-44.87,-44.93,0,*5B
1512158674.62,8212,6.5,72736.5,-14.67,-44.67,-44.87,0,*53
1512158675.91,8213,6.5,72736.8,-14.67,-44.93,-45.07,0,*50
1512158677.17,8214,6.5,72736.5,-14.67,-45.27,-45.33,0,*5E
1512158678.4,8215,6.5,72738.3,-14.67,-45.53,-45.67,0,*5D
1512158679.66,8216,6.5,72738.3,-14.67,-45.27,-45.33,0,*5C
1512158680.89,8217,6.5,72738.0,-14.67,-45.67,-45.67,0,*58
1512158682.14,8218,6.5,72740.8,-14.67,-45.67,-45.73,0,*52
1512158683.37,8219,6.5,72738.0,-14.67,-45.67,-45.67,0,*56
1512158684.62,8220,6.5,72738.5,-14.67,-45.67,-45.73,0,*59
1512158685.85,8221,6.5,72742.8,-14.67,-45.53,-45.67,0,*5A
1512158687.09,8222,6.5,72740.3,-14.67,-45.73,-45.67,0,*5B
1512158688.34,8223,6.5,72736.3,-14.63,-45.67,-45.73,0,*5E
1512158689.56,8224,6.5,72734.3,-14.67,-45.13,-45.13,0,*58
1512158690.85,8225,6.5,72728.5,-14.63,-44.93,-45.27,0,*53
1512158692.07,8226,6.5,72734.3,-14.67,-45.33,-45.33,0,*5A
1512158693.29,8227,6.5,72734.5,-14.67,-45.33,-45.33,0,*5B
1512158694.58,8228,6.5,72734.3,-14.67,-45.27,-45.27,0,*54
1512158695.84,8229,6.5,72734.5,-14.63,-45.13,-45.27,0,*56
1512158697.12,8230,6.5,72736.5,-14.63,-45.27,-45.27,0,*59
1512158698.37,8231,6.5,72738.0,-14.63,-45.33,-45.47,0,*5B
1512158699.61,8232,6.5,72740.3,-14.63,-45.47,-45.67,0,*59
1512158700.87,8233,6.5,72738.3,-14.67,-45.95,-46.15,0,*55
1512158702.1,8234,6.5,72738.0,-14.63,-46.01,-46.21,0,*5F
1512158703.36,8235,6.5,72736.8,-14.67,-45.95,-46.15,0,*53
1512158704.58,8236,6.5,72738.8,-14.63,-45.67,-45.67,0,*5F
1512158705.81,8237,6.5,72742.3,-14.63,-45.67,-45.67,0,*5E
1512158707.05,8238,6.5,72740.0,-14.67,-45.73,-45.67,0,*50
1512158708.3,8239,6.5,72736.8,-14.67,-45.81,-45.95,0,*51
1512158709.55,8240,6.5,72740.5,-14.67,-45.73,-45.95,0,*52
1512158710.77,8241,6.5,72740.8,-14.67,-45.67,-45.67,0,*5B
1512158712.04,8242,6.5,72742.3,-14.67,-45.73,-45.73,0,*58
1512158713.3,8243,6.5,72740.0,-14.67,-45.47,-45.53,0,*5C
1512158714.52,8244,6.5,72742.8,-14.67,-45.33,-45.33,0,*5E
1512158715.8,8245,6.5,72740.0,-14.63,-44.73,-44.73,0,*5B
1512158717.09,8246,6.5,72738.8,-14.63,-44.73,-44.73,0,*58
1512158718.34,8247,6.5,72740.0,-14.67,-44.93,-45.13,0,*54
1512158719.6,8248,6.5,72736.0,-14.63,-45.27,-45.33,0,*53
1512158720.86,8249,6.5,72734.5,-14.67,-45.27,-45.33,0,*56
1512158722.15,8250,6.5,72734.5,-14.63,-45.27,-45.27,0,*5F
1512158723.38,8251,6.5,72734.8,-14.63,-45.33,-45.53,0,*58
1512158724.62,8252,6.5,72730.8,-14.67,-45.73,-45.95,0,*51
1512158725.88,8253,6.5,72732.0,-14.67,-45.81,-46.01,0,*53
1512158727.16,8254,6.5,72732.5,-14.63,-45.81,-46.15,0,*55
1512158728.43,8255,6.5,72732.0,-14.67,-45.73,-45.73,0,*5E
1512158729.65,8256,6.5,72734.5,-14.67,-45.33,-45.53,0,*5B
1512158730.91,8257,6.5,72728.3,-14.63,-45.13,-45.27,0,*5F
1512158732.2,8258,6.5,72732.0,-14.67,-45.27,-45.27,0,*53
1512158733.45,8259,6.5,72732.5,-14.67,-45.33,-45.27,0,*57
1512158734.67,8260,6.5,72736.3,-14.63,-45.33,-45.33,0,*5C
1512158735.92,8261,6.5,72732.3,-14.63,-45.13,-45.27,0,*5A
1512158737.17,8262,6.5,72734.0,-14.63,-45.13,-45.27,0,*59
1512158738.43,8263,6.5,72730.3,-14.63,-44.87,-45.07,0,*56
1512158739.69,8264,6.5,72732.3,-14.67,-44.87,-45.07,0,*55
1512158740.97,8265,6.5,72730.8,-14.63,-44.93,-45.27,0,*57
1512158742.23,8266,6.5,72734.8,-14.63,-45.13,-45.27,0,*5D
1512158743.48,8267,6.5,72732.8,-14.63,-45.13,-45.27,0,*5C
1512158744.71,8268,6.5,72734.3,-14.61,-45.07,-45.21,0,*52
1512158745.98,8269,6.5,72728.5,-14.61,-45.27,-45.27,0,*57
1512158747.2,8270,6.5,72732.5,-14.61,-45.41,-45.27,0,*5F
1512158748.4,8271,6.5,72734.5,-14.61,-45.41,-45.41,0,*5E
1512158749.66,8272,6.5,72736.5,-14.59,-45.47,-45.41,0,*50
1512158750.86,8273,6.5,72734.3,-14.61,-45.41,-45.61,0,*5E
1512158752.08,8274,6.5,72734.5,-14.61,-45.73,-45.95,0,*53
1512158753.32,8275,6.5,72732.8,-14.61,-45.95,-46.07,0,*52
1512158754.58,8276,6.5,72734.8,-14.63,-46.15,-46.01,0,*5E
1512158755.84,8277,6.5,72734.0,-14.67,-46.15,-46.35,0,*5C
1512158757.1,8278,6.5,72734.5,-14.63,-46.15,-46.35,0,*57
1512158758.36,8279,6.5,72736.8,-14.67,-46.15,-46.35,0,*52
1512158759.62,8280,6.5,72734.8,-14.63,-46.15,-46.21,0,*55
1512158760.85,8281,6.5,72738.8,-14.69,-46.21,-46.41,0,*5F
1512158762.11,8282,6.5,72736.8,-14.67,-46.15,-46.55,0,*50
1512158763.38,8283,6.5,72738.5,-14.67,-46.01,-46.15,0,*50
1512158764.62,8284,6.5,72738.5,-14.67,-46.01,-46.01,0,*52
1512158765.85,8285,6.5,72738.5,-14.67,-45.95,-46.01,0,*5D
1512158767.1,8286,6.5,72742.0,-14.67,-45.73,-45.95,0,*58
1512158768.34,8287,6.5,72742.5,-14.69,-46.01,-46.07,0,*59
1512158769.61,8288,6.5,72742.5,-14.67,-45.73,-45.73,0,*5E
1512158770.86,8289,6.5,72746.3,-14.69,-45.73,-45.81,0,*5C
1512158772.08,8290,6.5,72746.3,-14.69,-45.61,-45.73,0,*5A
1512158773.32,8291,6.5,72744.3,-14.67,-45.53,-45.67,0,*51
1512158774.55,8292,6.5,72746.5,-14.71,-45.87,-46.01,0,*5F
1512158775.76,8293,6.5,72744.8,-14.69,-45.87,-46.01,0,*57
1512158777.01,8294,6.5,72746.8,-14.69,-45.81,-45.81,0,*5D
1512158778.22,8295,6.5,72744.3,-14.69,-46.01,-46.21,0,*5E
1512158779.45,8296,6.5,72742.3,-14.69,-46.01,-46.07,0,*59
1512158780.66,8297,6.5,72744.5,-14.69,-45.53,-45.61,0,*5F
1512158781.87,8298,6.5,72746.8,-14.69,-45.53,-45.61,0,*50
1512158783.14,8299,6.5,72748.0,-14.71,-46.01,-46.07,0,*5F
1512158784.34,8300,6.5,72746.0,-14.69,-46.01,-46.21,0,*53
1512158785.58,8301,6.5,72742.8,-14.69,-46.07,-46.21,0,*54
1512158786.86,8302,6.5,72744.3,-14.71,-46.07,-46.27,0,*58
1512158788.15,8303,6.5,72744.8,-14.71,-46.27,-46.49,0,*53
1512158789.44,8304,6.5,72746.8,-14.71,-46.27,-46.49,0,*54
1512158790.68,8305,6.5,72744.8,-14.73,-46.35,-46.49,0,*54
1512158791.91,8306,6.5,72748.5,-14.73,-46.35,-46.69,0,*55
1512158793.17,8307,6.5,72742.5,-14.75,-46.49,-46.55,0,*56
1512158794.43,8308,6.5,72746.0,-14.73,-46.27,-46.69,0,*58
1512158795.69,8309,6.5,72742.3,-14.75,-46.27,-46.55,0,*50
1512158796.95,8310,6.5,72748.8,-14.75,-46.27,-46.75,0,*5A
1512158798.21,8311,6.5,72744.5,-14.75,-46.27,-46.55,0,*59
1512158799.44,8312,6.5,72748.8,-14.75,-46.35,-46.55,0,*59
1512158800.7,8313,6.5,72746.0,-14.75,-46.49,-46.55,0,*53
1512158801.95,8314,6.5,72746.5,-14.75,-46.49,-46.75,0,*56
1512158803.24,8315,6.5,72744.8,-14.75,-46.49,-46.69,0,*5A
1512158804.49,8316,6.5,72746.5,-14.79,-46.61,-46.83,0,*5B
1512158805.77,8317,6.5,72744.0,-14.75,-46.49,-46.69,0,*58
1512158807.0,8318,6.5,72744.8,-14.79,-46.35,-46.55,0,*5F
1512158808.25,8319,6.5,72746.0,-14.81,-46.41,-46.61,0,*5D
1512158809.5,8320,6.5,72746.5,-14.81,-46.41,-46.41,0,*55
1512158810.77,8321,6.5,72744.0,-14.81,-46.27,-46.49,0,*5C
1512158812.0,8322,6.5,72744.3,-14.81,-46.21,-46.27,0,*51
1512158813.25,8323,6.44,72742.8,-14.81,-46.07,-46.41,0,*54
1512158814.54,8324,6.5,72746.5,-14.83,-46.27,-46.41,0,*53
1512158815.79,8325,6.5,72744.5,-14.83,-46.21,-46.27,0,*54
1512158817.07,8326,6.5,72750.0,-14.83,-46.07,-46.27,0,*53
1512158818.35,8327,6.5,72748.5,-14.83,-46.07,-46.27,0,*52
1512158819.56,8328,6.5,72748.0,-14.81,-45.95,-46.01,0,*53
1512158820.8,8329,6.5,72750.3,-14.83,-46.01,-46.01,0,*5E
1512158822.06,8330,6.5,72746.3,-14.83,-46.21,-46.41,0,*50
1512158823.34,8331,6.5,72746.8,-14.83,-46.27,-46.49,0,*5F
1512158824.63,8332,6.5,72746.5,-14.83,-46.27,-46.49,0,*5C
1512158825.89,8333,6.5,72744.8,-14.85,-46.27,-46.49,0,*5B
1512158827.12,8334,6.5,72748.5,-14.85,-46.35,-46.69,0,*5D
1512158828.36,8335,6.5,72750.0,-14.85,-46.27,-46.55,0,*50
1512158829.57,8336,6.5,72748.3,-14.85,-45.87,-46.01,0,*5B
1512158830.78,8337,6.5,72744.8,-14.85,-46.01,-46.01,0,*57
1512158832.01,8338,6.5,72748.5,-14.89,-45.81,-45.67,0,*5C
1512158833.21,8339,6.5,72750.0,-14.85,-45.67,-45.67,0,*59
1512158834.44,8340,6.5,72746.3,-14.85,-45.67,-45.81,0,*5F
1512158835.64,8341,6.5,72750.0,-14.85,-45.67,-45.67,0,*56
1512158836.86,8342,6.5,72748.0,-14.85,-45.81,-45.87,0,*53
1512158838.09,8343,6.5,72750.3,-14.85,-45.81,-45.87,0,*52
1512158839.31,8344,6.5,72744.5,-14.85,-45.67,-45.81,0,*5B
1512158840.57,8345,6.5,72748.0,-14.89,-45.81,-45.81,0,*5E
1512158841.77,8346,6.5,72750.8,-14.85,-45.61,-45.67,0,*57
1512158843.02,8347,6.5,72748.3,-14.85,-45.81,-45.81,0,*50
1512158844.25,8348,6.5,72746.8,-14.85,-45.81,-45.87,0,*59
1512158845.45,8349,6.5,72746.5,-14.85,-45.67,-45.67,0,*5E
1512158846.65,8350,6.5,72746.0,-14.85,-45.67,-45.67,0,*56
1512158847.85,8351,6.5,72748.8,-14.85,-45.61,-45.67,0,*51
1512158849.06,8352,6.5,72748.0,-14.85,-45.87,-46.01,0,*59
1512158850.31,8353,6.5,72752.3,-14.83,-45.95,-45.73,0,*5B
1512158851.54,8354,6.5,72752.0,-14.83,-45.61,-45.61,0,*54
1512158852.77,8355,6.5,72748.5,-14.83,-45.61,-45.61,0,*55
1512158854.0,8356,6.5,72750.3,-14.83,-45.41,-45.53,0,*55
1512158855.2,8357,6.5,72752.8,-14.85,-45.61,-45.61,0,*51
1512158856.42,8358,6.5,72750.5,-14.83,-45.13,-45.13,0,*58
1512158857.63,8359,6.5,72750.3,-14.81,-44.99,-45.13,0,*58
1512158858.86,8360,6.5,72750.8,-14.83,-44.99,-44.99,0,*53
1512158860.08,8361,6.5,72748.3,-14.83,-45.33,-45.33,0,*52
1512158861.3,8362,6.5,72752.3,-14.83,-45.33,-45.53,0,*57
1512158862.5,8363,6.5,72752.0,-14.81,-45.33,-45.41,0,*57
1512158863.77,8364,6.5,72752.3,-14.83,-45.73,-45.73,0,*57
1512158865.01,8365,6.5,72750.3,-14.83,-45.81,-45.95,0,*53
1512158866.26,8366,6.5,72754.3,-14.81,-45.73,-45.73,0,*57
1512158867.46,8367,6.5,72746.5,-14.81,-45.33,-45.41,0,*53
1512158868.66,8368,6.5,72752.8,-14.81,-45.13,-45.33,0,*5B
1512158869.89,8369,6.5,72754.0,-14.83,-45.53,-45.53,0,*5A
1512158871.12,8370,6.5,72748.5,-14.83,-45.41,-45.53,0,*51
1512158872.32,8371,6.5,72752.8,-14.81,-45.33,-45.33,0,*51
1512158873.55,8372,6.5,72748.8,-14.81,-45.61,-45.81,0,*5C
1512158874.78,8373,6.5,72752.3,-14.83,-45.61,-45.61,0,*51
1512158876.05,8374,6.5,72748.8,-14.83,-45.73,-45.73,0,*56
1512158877.32,8375,6.5,72754.5,-14.83,-45.81,-45.81,0,*57
1512158878.6,8376,6.5,72750.8,-14.83,-45.81,-45.81,0,*54
1512158879.8,8377,6.5,72754.3,-14.81,-45.33,-45.61,0,*50
1512158881.02,8378,6.5,72748.5,-14.83,-45.33,-45.41,0,*5F
1512158882.22,8379,6.5,72748.3,-14.81,-45.13,-45.33,0,*5B
1512158883.45,8380,6.5,72748.8,-14.83,-45.21,-45.33,0,*5E
1512158884.66,8381,6.5,72748.8,-14.81,-45.21,-45.13,0,*5F
1512158885.86,8382,6.5,72748.5,-14.81,-45.41,-45.41,0,*5D
1512158887.12,8383,6.5,72748.0,-14.79,-45.27,-45.33,0,*5E
1512158888.4,8384,6.5,72748.5,-14.79,-45.27,-45.27,0,*5C
1512158889.68,8385,6.5,72742.5,-14.79,-45.47,-45.47,0,*5D
1512158890.96,8386,6.5,72746.3,-14.79,-44.93,-45.07,0,*52
1512158892.24,8387,6.44,72740.8,-14.79,-44.93,-45.07,0,*53
1512158893.48,8388,6.5,72742.5,-14.79,-45.33,-45.27,0,*55
1512158894.75,8389,6.5,72746.3,-14.79,-44.87,-44.93,0,*54
1512158896.01,8390,6.5,72746.8,-14.79,-44.87,-44.93,0,*5C
1512158897.25,8391,6.5,72746.8,-14.75,-44.99,-45.21,0,*56
1512158898.5,8392,6.5,72750.0,-14.79,-45.07,-45.13,0,*5E
1512158899.75,8393,6.5,72746.3,-14.75,-45.21,-45.27,0,*50
1512158901.01,8394,6.5,72744.3,-14.75,-44.99,-45.07,0,*57
1512158902.25,8395,6.5,72744.3,-14.79,-45.33,-45.47,0,*5F
1512158903.52,8396,6.5,72744.0,-14.75,-45.47,-45.47,0,*53
1512158904.76,8397,6.5,72740.0,-14.75,-45.21,-45.41,0,*54
1512158906.01,8398,6.5,72744.3,-14.75,-44.99,-45.07,0,*5B
1512158907.26,8399,6.5,72742.8,-14.79,-45.07,-45.13,0,*55
1512158908.5,8400,6.5,72742.5,-14.75,-44.87,-44.87,0,*5B
1512158909.73,8401,6.5,72738.5,-14.75,-44.79,-44.79,0,*5A
1512158910.96,8402,6.5,72744.0,-14.75,-44.53,-44.53,0,*59
1512158912.21,8403,6.5,72744.3,-14.75,-43.81,-43.95,0,*5D
1512158913.49,8404,6.5,72740.3,-14.75,-44.13,-44.33,0,*5D
1512158914.77,8405,6.5,72738.3,-14.75,-44.21,-44.33,0,*5D
1512158916.03,8406,6.5,72736.8,-14.73,-44.21,-44.33,0,*58