#timestamp,LO_Frequency,Hit,StdDev 
1512522015.2,286047005.8,N
1512522035.1,286047002.9,N
1512522036.0,286047002.9,N
1512522055.8,286047001.9,N
1512522075.6,286047001.0,N
1512522095.5,286047001.6,N
1512522115.3,286047000.0,N
1512522135.2,286046998.6,N
1512522155.9,286046998.2,N
1512522175.7,286047002.1,N
1512522195.6,286047001.9,N
1512522215.4,286047003.2,N
1512522235.2,286047005.3,N
1512522255.1,286047004.3,N
1512522256.0,286047004.3,N
1512522275.8,286047006.0,N
1512522295.7,286047005.4,N
1512522315.5,286047003.6,N
1512522335.3,286047000.9,N
1512522355.2,286046998.2,N
1512522375.0,286046998.7,N
1512522375.9,286046998.7,N
1512522395.8,286046996.5,N
1512522415.6,286046999.9,N
1512522435.4,286047000.6,N
1512522455.3,286047001.0,N
1512522475.1,286046998.6,N
1512522495.8,286047000.0,N
1512522515.7,286047002.5,N
1512522535.5,286046998.7,N
1512522555.4,286046996.9,N
1512522575.2,286047000.7,N
1512522595.0,286047001.0,N
1512522595.9,286047001.0,N
1512522615.8,286047000.4,N
1512522635.6,286046999.1,N
1512522655.4,286046997.9,N
1512522675.3,286046997.3,N
1512522695.1,286046996.5,N
1512522715.9,286046999.1,N
1512522735.7,286046998.7,N
1512522755.5,286046996.8,N
1512522775.4,286046998.3,N
1512522795.2,286046998.8,N
1512522815.0,286046998.5,N
1512522815.9,286046998.5,N
1512522835.8,286047000.3,N
1512522855.6,286046998.1,N
1512522875.5,286046999.5,N
1512522895.3,286046997.8,N
1512522915.1,286046996.0,N
1512522935.9,286046993.4,Y
1512522955.7,286046995.3,P
1512522975.5,286046995.9,N
1512522995.4,286046995.7,N
1512523015.2,286046997.6,N
1512523035.1,286046996.8,N
1512523036.0,286046996.8,N
1512523055.8,286046998.0,N
1512523075.6,286046999.2,N
1512523095.5,286046998.7,N
1512523115.3,286047000.0,N
1512523135.2,286047000.1,N
1512523155.9,286047000.3,N
1512523175.7,286047002.1,N
1512523195.6,286047002.6,N
1512523215.4,286047001.5,N
1512523235.2,286047001.1,N
1512523255.1,286046996.5,N
1512523256.0,286046996.5,N
1512523275.8,286046999.2,N
1512523295.7,286046998.7,N
1512523315.5,286047000.4,N
1512523335.3,286046999.9,N
1512523355.2,286047001.5,N
1512523375.0,286046998.9,N
1512523375.9,286046998.9,N
1512523395.7,286046996.9,N
1512523415.6,286046997.8,N
1512523435.4,286047000.4,N
1512523455.3,286046998.3,N
1512523475.1,286046998.5,N
1512523476.0,286046998.5,N
1512523495.8,286047002.2,N
1512523515.7,286046999.7,N
1512523535.5,286047002.6,N
1512523555.3,286047001.2,N
1512523575.2,286046998.6,N
1512523595.0,286047000.9,N
1512523595.9,286047000.9,N
1512523615.8,286047002.5,N
1512523635.6,286047003.5,N
1512523655.4,286047003.1,N
1512523675.3,286047004.0,N
1512523695.1,286047002.9,N
1512523715.9,286047005.6,N
1512523735.7,286047005.7,N
1512523755.5,286047005.5,N
1512523775.4,286047001.4,N
1512523795.2,286047002.4,N
1512523815.0,286046998.2,N
1512523815.9,286046998.2,N
1512523835.8,286047000.6,N
1512523855.6,286047002.7,N
1512523875.5,286047003.5,N
1512523895.3,286047003.4,N
1512523915.1,286047003.0,N
1512523935.9,286047004.8,N
1512523955.7,286047005.5,N
1512523975.5,286047004.0,N
1512523995.4,286047001.3,N
1512524015.2,286047003.8,N
1512524035.1,286047000.3,N
1512524036.0,286047000.3,N
1512524055.8,286047002.6,N
1512524075.6,286047003.4,N
1512524095.5,286047004.1,N
1512524115.3,286047001.6,N
1512524135.1,286047002.1,N
1512524155.9,286047001.9,N
1512524175.7,286047003.3,N
1512524195.6,286047003.1,N
1512524215.4,286047002.8,N
1512524235.2,286047001.0,N
1512524255.1,286046999.9,N
1512524256.0,286046999.9,N
1512524275.8,286047001.4,N
1512524295.7,286047001.3,N
1512524315.5,286047004.2,N
1512524335.3,286047003.4,N
1512524355.2,286047003.4,N
1512524375.9,286047003.2,N
1512524395.7,286047001.7,N
1512524415.6,286047004.1,N
1512524435.4,286047004.9,Y
1512524455.3,286047004.0,P
1512524475.1,286047003.8,P
1512524476.0,286047003.8,P
1512524495.8,286047003.1,Y
1512524515.7,286046997.6,P
1512524535.5,286046994.9,N
1512524555.3,286046995.2,N
1512524575.2,286046993.6,N
1512524595.0,286046992.4,N
1512524595.9,286046992.4,N
1512524615.8,286046992.3,N
1512524635.6,286046990.8,N
1512524655.4,286046990.2,N
1512524675.3,286046992.5,N
1512524695.1,286046994.0,N
1512524715.8,286046994.6,N
1512524735.7,286046992.9,N
1512524755.5,286046994.1,N
1512524775.4,286046996.1,N
1512524795.2,286046997.2,N
1512524815.0,286046995.3,N
1512524815.9,286046995.3,N
1512524835.8,286046995.3,N
1512524855.6,286046993.9,N
1512524875.4,286046994.1,N
1512524895.3,286046992.7,N
1512524915.1,286046990.2,Y
1512524935.9,286046997.4,P
1512524955.7,286046997.7,N
1512524975.5,286046999.1,N
1512524995.4,286046996.8,N
1512525015.2,286046999.2,N
1512525035.1,286046999.2,N
1512525036.0,286046999.2,N
1512525055.8,286047000.7,N
1512525075.6,286047004.0,N
1512525095.5,286047003.0,N
1512525115.3,286047004.3,N
1512525135.1,286047003.5,N
1512525155.9,286047001.4,N
1512525175.7,286047002.0,N
1512525195.6,286047002.3,N
1512525215.4,286047002.5,N
1512525235.2,286047004.3,N
1512525255.1,286047004.8,N
1512525256.0,286047004.8,N
1512525275.8,286047005.4,N
1512525295.6,286047005.6,N
1512525315.5,286047005.5,N
1512525335.3,286047005.2,N
1512525355.2,286047006.9,N
1512525375.9,286047005.1,N
1512525395.7,286047006.8,N
1512525415.6,286047005.9,N
1512525435.4,286047008.2,N
1512525455.2,286047006.8,N
1512525475.1,286047008.3,N
1512525476.0,286047008.3,N
1512525495.8,286047008.5,N
1512525515.7,286047006.2,N
1512525535.5,286047008.5,N
1512525555.3,286047005.8,N
1512525575.2,286047001.5,N
1512525595.0,286047001.6,N
1512525595.9,286047001.6,N
