#timestamp,LO_Frequency,Hit,StdDev 
1652554815.3,286047003.7,N
1652554835.1,286047006.0,Y
1652554855.9,286046999.9,P
1652554875.7,286047000.9,N
1652554895.5,286046998.6,N
1652554915.4,286046998.2,N
1652554935.2,286047000.9,N
1652554955.1,286047002.6,N
1652554956.0,286047002.6,N
1652554975.8,286047002.4,N
1652554995.6,286046999.8,N
1652555015.5,286047000.7,N
1652555035.3,286047000.7,N
1652555055.2,286046998.3,N
1652555075.9,286046998.6,N
1652555095.7,286046998.4,N
1652555115.6,286047000.4,N
1652555135.4,286046998.3,N
1652555155.2,286046998.3,N
1652555175.1,286046999.2,N
1652555176.0,286046999.2,N
1652555195.8,286046999.6,N
1652555215.7,286046997.2,N
1652555235.5,286046997.0,N
1652555255.3,286046996.6,N
1652555275.2,286046999.0,N
1652555295.0,286046998.7,N
1652555295.9,286046998.7,N
1652555315.8,286046996.9,N
1652555335.6,286046996.6,N
1652555355.4,286046996.8,N
1652555375.3,286046998.7,N
1652555395.1,286046999.1,N
1652555415.8,286046998.8,N
1652555435.7,286046998.4,N
1652555455.5,286046998.3,N
1652555475.4,286046999.3,N
1652555495.2,286046998.4,N
1652555515.0,286046999.1,N
1652555515.9,286046999.1,N
1652555535.8,286046998.5,N
1652555555.6,286046996.5,Y
1652555575.4,286047001.1,P
1652555595.3,286047002.3,N
1652555615.1,286047000.6,N
1652555635.9,286047000.8,N
1652555655.7,286047001.1,N
1652555675.5,286046998.1,N
1652555695.4,286047000.9,N
1652555715.2,286047000.8,N
1652555735.0,286047000.8,N
1652555735.9,286047000.8,N
1652555755.8,286046998.4,N
1652555775.6,286047000.3,N
1652555795.5,286047000.5,N
1652555815.3,286047000.4,N
1652555835.1,286047002.8,N
1652555855.9,286047000.5,N
1652555875.7,286047001.2,N
1652555895.6,286047002.8,N
1652555915.4,286046999.8,N
1652555935.2,286047001.2,N
1652555955.1,286047000.2,N
1652555956.0,286047000.2,N
1652555975.8,286046999.9,N
1652555995.6,286047000.0,N
1652556015.5,286047000.1,N
1652556035.3,286047000.1,N
1652556055.2,286047002.7,N
1652556075.9,286047002.7,N
1652556095.7,286047002.6,N
1652556115.6,286046999.8,N
1652556135.4,286046999.9,N
1652556155.2,286046998.2,N
1652556175.1,286047000.4,N
1652556176.0,286047000.4,N
1652556195.8,286047000.7,N
1652556215.7,286046999.9,N
1652556235.5,286047000.3,N
1652556255.3,286047000.4,N
1652556305.2,286046998.4,E
1652556315.1,286047000.4,N
1652556335.9,286047002.4,P
1652556355.7,286047001.3,N
1652556375.5,286047001.4,N
1652556395.4,286047002.7,Y
1652556415.2,286047001.2,P
1652556435.1,286046998.5,P
1652556436.0,286046998.5,N
1652556455.8,286046998.5,N
1652556475.6,286046998.6,N
1652556495.5,286046998.6,N
1652556515.3,286047001.0,N
1652556535.1,286047001.2,N
1652556555.9,286047000.7,N
1652556575.7,286047002.8,N
1652556595.6,286047002.6,N
1652556615.4,286047001.5,N
1652556635.2,286047005.6,Y
1652556655.1,286047002.9,P
1652556656.0,286047002.9,N
1652556675.8,286047005.5,P
1652556695.7,286047003.6,N
1652556715.5,286047003.2,N
1652556735.3,286047005.9,Y
1652556755.2,286046999.0,P
1652556775.0,286046997.1,N
1652556775.9,286046997.1,N
1652556795.7,286046998.9,N
1652556815.6,286046996.5,N
1652556835.4,286046997.0,N
1652556855.3,286046997.0,N
1652556875.1,286046997.4,N
1652556876.0,286046997.4,N
1652556895.8,286046997.1,N
1652556915.7,286046998.9,N
1652556935.5,286046999.2,N
1652556955.3,286046996.7,N
1652556975.2,286046996.8,N
1652556995.0,286046997.4,N
1652556995.9,286046997.4,N
1652557015.8,286046995.1,Y
1652557035.6,286046998.3,P
1652557055.4,286046999.0,P
1652557075.3,286046997.7,P
1652557095.1,286046996.7,Y
1652557115.9,286047000.8,P
1652557135.7,286047000.3,N
1652557155.5,286047001.1,N
1652557175.4,286046998.7,N
1652557195.2,286046998.2,N
1652557215.0,286046998.2,N
1652557215.9,286046998.2,N
1652557235.8,286046999.0,N
1652557255.6,286046999.5,N
1652557275.5,286046996.7,Y
1652557295.3,286046999.0,P
1652557315.1,286046998.7,P
1652557335.9,286046998.8,P
1652557355.7,286046998.3,Y
1652557375.6,286047000.6,P
1652557395.4,286047000.1,N
1652557415.2,286047002.5,P
1652557435.1,286047002.0,N
1652557436.0,286047002.0,N
1652557455.8,286046999.8,N
1652557475.6,286047002.4,N
1652557495.5,286047001.0,N
1652557545.4,286047002.0,E
1652557555.3,286047002.6,N
1652557575.1,286047000.8,P
1652557595.8,286047001.2,N
1652557615.7,286046998.1,N
1652557635.5,286047001.0,N
1652557655.4,286046998.1,N
1652557675.2,286047001.0,N
1652557695.0,286047000.4,N
1652557695.9,286047000.4,N
1652557715.8,286046999.7,N
1652557735.6,286047000.1,N
1652557755.5,286046999.8,N
1652557775.3,286047001.1,N
1652557795.1,286047001.0,N
1652557815.9,286047000.0,N
1652557835.7,286047002.3,N
1652557855.6,286046999.8,N
1652557875.4,286046999.7,N
1652557895.2,286047001.2,N
1652557915.1,286046999.9,N
1652557916.0,286046999.9,N
1652557935.8,286047000.7,N
1652557955.7,286047001.0,N
1652557975.5,286047000.5,N
1652557995.3,286047000.1,N
1652558015.2,286047002.8,N
1652558035.9,286046999.7,N
1652558055.7,286047001.7,N
1652558075.6,286047001.9,N
1652558095.4,286047002.0,N
1652558115.3,286047002.2,N
1652558135.1,286047002.7,N
1652558136.0,286047002.7,N
1652558155.8,286047000.1,N
1652558175.7,286047000.5,N
1652558195.5,286047000.2,N
1652558215.3,286047000.3,N
1652558235.2,286047000.6,N
1652558255.0,286047000.2,N
1652558255.9,286047000.2,N
1652558275.8,286047000.1,N
1652558295.6,286046999.7,N
1652558315.4,286047000.1,N
1652558335.3,286047000.1,N
1652558355.1,286047000.6,N
1652558375.8,286046999.9,N
1652558395.7,286046999.9,N
