#timestamp,LO_Frequency,Hit,Temp,Hum 
1478419215.6,286046992.8,N,0.0,0.0
1478419235.5,286046990.3,N,0.0,0.0
1478419255.3,286046992.7,N,0.0,0.0
1478419275.1,286046990.2,N,0.0,0.0
1478419295.9,286046990.1,N,0.0,0.0
1478419315.7,286046992.9,N,0.0,0.0
1478419335.5,286046992.0,N,0.0,0.0
1478419355.4,286046993.2,N,0.0,0.0
1478419375.2,286046990.2,N,0.0,0.0
1478419395.0,286046993.2,N,0.0,0.0
1478419395.9,286046993.2,N,0.0,0.0
1478419415.8,286046992.8,N,0.0,0.0
1478419435.6,286046993.0,N,0.0,0.0
1478419455.4,286046990.3,N,0.0,0.0
1478419475.2,286046993.2,N,0.0,0.0
1478419495.1,286046992.6,N,0.0,0.0
1478419496.0,286046992.6,N,0.0,0.0
1478419515.8,286046989.8,N,0.0,0.0
1478419535.6,286046989.6,N,0.0,0.0
1478419555.5,286046993.0,N,0.0,0.0
1478419575.3,286046991.0,N,0.0,0.0
1478419595.1,286046990.3,N,0.0,0.0
1478419615.9,286046990.3,N,0.0,0.0
1478419635.7,286046990.4,N,0.0,0.0
1478419655.5,286046989.8,N,0.0,0.0
1478419675.4,286046988.7,N,0.0,0.0
1478419695.2,286046987.3,N,0.0,0.0
1478419715.0,286046991.2,N,0.0,0.0
1478419715.9,286046991.2,N,0.0,0.0
1478419735.8,286046991.1,N,0.0,0.0
1478419755.6,286046991.7,N,0.0,0.0
1478419775.4,286046991.6,N,0.0,0.0
1478419795.3,286046991.2,N,0.0,0.0
1478419815.1,286046991.1,N,0.0,0.0
1478419816.0,286046991.1,N,0.0,0.0
1478419835.8,286046991.3,N,0.0,0.0
1478419855.7,286046993.0,N,0.0,0.0
1478419875.5,286046990.4,N,0.0,0.0
1478419895.3,286046991.5,N,0.0,0.0
1478419915.1,286046988.9,N,0.0,0.0
1478419935.9,286046988.6,N,0.0,0.0
1478419955.7,286046994.7,N,0.0,0.0
1478419975.5,286046988.7,N,0.0,0.0
1478419995.4,286046989.8,N,0.0,0.0
1478420015.2,286046989.6,N,0.0,0.0
1478420035.0,286046989.6,N,0.0,0.0
1478420035.9,286046989.6,N,0.0,0.0
1478420055.8,286046989.9,N,0.0,0.0
1478420075.6,286046988.8,N,0.0,0.0
1478420095.4,286046989.0,N,0.0,0.0
1478420115.3,286046989.2,N,0.0,0.0
1478420135.1,286046989.2,N,0.0,0.0
1478420155.8,286046991.1,N,0.0,0.0
1478420175.7,286046988.5,N,0.0,0.0
1478420195.5,286046991.2,N,0.0,0.0
1478420215.3,286046991.5,N,0.0,0.0
1478420235.2,286046988.5,N,0.0,0.0
1478420255.9,286046989.3,N,0.0,0.0
1478420275.7,286046991.2,N,0.0,0.0
1478420295.6,286046988.6,N,0.0,0.0
1478420315.4,286046989.2,N,0.0,0.0
1478420335.2,286046989.6,N,0.0,0.0
1478420355.0,286046989.8,N,0.0,0.0
1478420356.0,286046989.8,N,0.0,0.0
1478420375.8,286046990.0,N,0.0,0.0
1478420395.6,286046989.9,N,0.0,0.0
1478420415.4,286046986.9,N,0.0,0.0
1478420435.3,286046987.3,N,0.0,0.0
1478420455.1,286046989.6,N,0.0,0.0
1478420475.8,286046989.2,N,0.0,0.0
1478420495.7,286046988.6,N,0.0,0.0
1478420515.5,286046990.2,N,0.0,0.0
1478420535.3,286046988.8,N,0.0,0.0
1478420555.2,286046988.9,N,0.0,0.0
1478420575.9,286046989.1,N,0.0,0.0
1478420595.7,286046988.7,N,0.0,0.0
1478420615.6,286046991.4,N,0.0,0.0
1478420635.4,286046990.7,N,0.0,0.0
1478420655.2,286046990.4,N,0.0,0.0
1478420675.1,286046991.6,N,0.0,0.0
1478420676.0,286046991.6,N,0.0,0.0
1478420695.8,286046988.7,N,0.0,0.0
1478420715.6,286046988.6,N,0.0,0.0
1478420735.5,286046989.0,N,0.0,0.0
1478420755.3,286046989.2,N,0.0,0.0
1478420775.1,286046989.1,N,0.0,0.0
1478420795.8,286046991.2,N,0.0,0.0
1478420815.7,286046989.4,N,0.0,0.0
1478420835.5,286046990.7,N,0.0,0.0
1478420855.3,286046995.2,N,0.0,0.0
1478420875.2,286046994.9,N,0.0,0.0
1478420895.0,286046997.4,N,0.0,0.0
1478420895.9,286046997.4,N,0.0,0.0
1478420915.7,286046996.9,N,0.0,0.0
1478420935.6,286046995.4,N,0.0,0.0
1478420955.4,286046995.0,N,0.0,0.0
1478420975.2,286046997.9,N,0.0,0.0
1478420995.1,286046995.2,N,0.0,0.0
1478420996.0,286046995.2,N,0.0,0.0
1478421015.8,286046996.0,N,0.0,0.0
1478421035.6,286046995.1,N,0.0,0.0
1478421055.5,286046996.3,N,0.0,0.0
1478421075.3,286046996.3,N,0.0,0.0
1478421095.1,286046996.1,N,0.0,0.0
1478421115.9,286046995.1,N,0.0,0.0
1478421135.7,286046996.0,N,0.0,0.0
1478421155.5,286046996.2,N,0.0,0.0
1478421175.4,286046993.6,N,0.0,0.0
1478421195.2,286046995.4,N,0.0,0.0
1478421215.0,286046995.7,N,0.0,0.0
1478421215.9,286046995.7,N,0.0,0.0
1478421235.8,286046995.1,N,0.0,0.0
1478421255.6,286046995.9,N,0.0,0.0
1478421275.4,286046993.9,N,0.0,0.0
1478421295.2,286046995.0,N,0.0,0.0
1478421315.1,286046999.2,N,0.0,0.0
1478421316.0,286046999.2,N,0.0,0.0
1478421335.8,286046993.5,N,0.0,0.0
1478421355.6,286046991.7,N,0.0,0.0
1478421375.5,286046993.9,N,0.0,0.0
1478421395.3,286046991.9,N,0.0,0.0
1478421415.1,286046994.3,N,0.0,0.0
1478421435.9,286046994.2,N,0.0,0.0
1478421455.7,286046995.4,N,0.0,0.0
1478421475.5,286046995.6,N,0.0,0.0
1478421495.4,286046995.6,N,0.0,0.0
1478421515.2,286046995.6,N,0.0,0.0
1478421535.0,286046992.3,N,0.0,0.0
1478421535.9,286046992.3,N,0.0,0.0
1478421555.8,286046990.3,N,0.0,0.0
1478421575.6,286046989.6,N,0.0,0.0
1478421595.4,286046987.9,Y,0.0,0.0
1478421615.3,286046993.0,N,0.0,0.0
1478421635.1,286046990.7,N,0.0,0.0
1478421636.0,286046990.7,N,0.0,0.0
1478421655.8,286046989.2,Y,0.0,0.0
1478421675.7,286046996.1,N,0.0,0.0
1478421695.5,286046996.2,N,0.0,0.0
1478421715.3,286046996.3,N,0.0,0.0
1478421735.2,286046995.7,N,0.0,0.0
1478421755.9,286046993.4,N,0.0,0.0
1478421775.7,286046993.7,N,0.0,0.0
1478421795.6,286046996.2,N,0.0,0.0
1478421815.4,286046996.3,N,0.0,0.0
1478421835.2,286046996.2,N,0.0,0.0
1478421855.1,286046996.2,N,0.0,0.0
1478421856.0,286046996.2,N,0.0,0.0
1478421875.8,286046998.0,N,0.0,0.0
1478421895.6,286046995.5,N,0.0,0.0
1478421915.5,286047000.5,N,0.0,0.0
1478421935.3,286047003.2,N,0.0,0.0
1478421955.1,286047003.2,N,0.0,0.0
1478421975.8,286047001.5,N,0.0,0.0
1478421995.7,286047003.0,N,0.0,0.0
1478422015.5,286047003.4,N,0.0,0.0
1478422035.3,286047004.3,N,0.0,0.0
1478422055.2,286047001.5,N,0.0,0.0
1478422075.0,286047001.7,N,0.0,0.0
1478422075.9,286047001.7,N,0.0,0.0
1478422095.7,286047003.6,N,0.0,0.0
1478422115.6,286047001.8,N,0.0,0.0
1478422135.4,286047004.2,N,0.0,0.0
1478422155.2,286047004.2,N,0.0,0.0
1478422175.1,286047003.4,N,0.0,0.0
1478422176.0,286047003.4,N,0.0,0.0
1478422195.8,286047001.4,N,0.0,0.0
1478422215.6,286047007.2,N,0.0,0.0
1478422235.5,286047004.7,N,0.0,0.0
1478422255.3,286047005.7,N,0.0,0.0
1478422275.1,286047004.9,N,0.0,0.0
1478422295.9,286047005.0,N,0.0,0.0
1478422315.7,286047006.2,N,0.0,0.0
1478422335.5,286047005.3,N,0.0,0.0
1478422355.4,286047004.7,N,0.0,0.0
1478422375.2,286047005.8,N,0.0,0.0
1478422395.0,286047005.9,N,0.0,0.0
1478422395.9,286047005.9,N,0.0,0.0
1478422415.8,286047005.6,N,0.0,0.0
1478422435.6,286047005.7,N,0.0,0.0
1478422455.4,286047006.0,N,0.0,0.0
1478422475.2,286047005.8,N,0.0,0.0
1478422495.1,286047006.8,N,0.0,0.0
1478422496.0,286047006.8,N,0.0,0.0
1478422515.8,286047007.6,N,0.0,0.0
1478422535.6,286047005.7,N,0.0,0.0
1478422555.5,286047006.7,N,0.0,0.0
1478422575.3,286047006.4,N,0.0,0.0
1478422595.1,286047006.9,N,0.0,0.0
1478422615.9,286047006.4,N,0.0,0.0
1478422635.7,286047004.9,N,0.0,0.0
1478422655.5,286047007.5,N,0.0,0.0
1478422675.4,286047007.3,N,0.0,0.0
1478422695.2,286047005.0,N,0.0,0.0
1478422715.0,286047007.5,N,0.0,0.0
1478422715.9,286047007.5,N,0.0,0.0
1478422735.8,286047006.9,N,0.0,0.0
1478422755.6,286047006.1,N,0.0,0.0
1478422775.4,286047009.0,N,0.0,0.0
1478422795.3,286047004.0,N,0.0,0.0
