#timestamp,LO_Frequency,Hit,StdDev 
1650870015.5,286046997.3,P
1650870035.4,286046997.5,N
1650870055.2,286046997.5,N
1650870075.0,286046997.0,Y
1650870076.0,286046997.0,P
1650870095.8,286046999.0,N
1650870115.6,286046998.3,N
1650870135.5,286046998.7,N
1650870155.3,286046998.5,N
1650870175.1,286046998.3,N
1650870195.9,286046998.9,N
1650870215.7,286046999.3,N
1650870235.6,286046999.6,N
1650870255.4,286046996.6,Y
1650870275.2,286046998.3,P
1650870295.1,286046999.3,P
1650870296.0,286046999.3,N
1650870315.8,286046996.8,Y
1650870335.7,286046998.7,P
1650870355.5,286046998.2,P
1650870375.3,286047000.6,N
1650870395.2,286046998.4,N
1650870415.0,286046999.3,N
1650870415.9,286046999.3,N
1650870435.1,286046996.5,Y
1650870436.0,286046996.5,P
1650870455.9,286046998.4,N
1650870475.7,286046999.2,N
1650870495.5,286046999.4,N
1650870515.4,286046999.4,N
1650870535.2,286046996.8,Y
1650870555.0,286047000.7,P
1650870555.9,286047000.7,N
1650870575.8,286047000.5,N
1650870595.6,286047001.2,N
1650870615.5,286047001.1,N
1650870635.3,286047000.8,N
1650870655.1,286047001.1,N
1650870675.9,286046998.9,N
1650870695.7,286046998.6,N
1650870715.5,286046998.8,N
1650870735.4,286046999.0,N
1650870755.2,286046998.8,N
1650870775.1,286046999.0,N
1650870776.0,286046999.0,N
1650870795.8,286046999.4,N
1650870815.6,286046998.8,N
1650870835.5,286046999.5,N
1650870855.3,286046999.4,N
1650870875.1,286046998.9,N
1650870895.9,286046998.9,N
1650870915.7,286046998.1,N
1650870935.6,286046998.5,N
1650870955.4,286047000.0,N
1650870975.2,286046999.9,N
1650870995.1,286047000.7,N
1650870996.0,286047000.7,N
1650871015.8,286046998.2,N
1650871035.6,286046998.4,N
1650871055.5,286046998.5,N
1650871075.3,286046999.0,N
1650871095.2,286046998.3,N
1650871115.9,286046999.3,N
1650871135.7,286046998.4,N
1650871155.6,286046998.8,N
1650871175.4,286046998.5,N
1650871195.2,286046998.4,N
1650871215.1,286046998.2,N
1650871216.0,286046998.2,N
1650871235.8,286047000.8,N
1650871255.7,286047001.6,N
1650871275.5,286047003.9,Y
1650871295.3,286047004.2,P
1650871315.2,286047002.0,N
1650871335.0,286047001.3,N
1650871335.9,286047001.3,N
1650871355.8,286047004.2,N
1650871375.6,286047002.1,N
1650871395.4,286047004.3,N
1650871415.3,286047003.6,N
1650871435.1,286047003.7,N
1650871455.8,286047004.4,N
1650871475.7,286047003.5,N
1650871495.5,286047004.4,N
1650871515.4,286047001.7,N
1650871535.2,286047002.5,N
1650871555.0,286046999.8,N
1650871555.9,286046999.8,N
1650871575.8,286047002.2,N
1650871595.6,286047000.0,N
1650871615.5,286046998.4,N
1650871635.3,286046998.2,N
1650871655.1,286047000.9,N
1650871675.9,286047000.5,N
1650871695.7,286047001.1,N
1650871715.5,286047000.4,N
1650871735.4,286047000.7,N
1650871755.2,286046999.9,N
1650871775.1,286046999.9,N
1650871776.0,286046999.9,N
1650871795.8,286047001.0,N
1650871815.6,286046998.6,N
1650871835.5,286047001.2,N
1650871855.3,286047000.9,N
1650871875.2,286047000.9,N
1650871895.9,286046998.5,N
1650871915.7,286047001.2,N
1650871935.6,286046998.5,N
1650871985.4,286047001.0,E
1650871995.4,286046998.4,N
1650872015.6,286047000.7,P
1650872035.4,286047000.6,N
1650872055.2,286047000.7,N
1650872075.1,286046998.1,N
1650872076.0,286046998.1,N
1650872095.8,286047000.8,N
1650872115.6,286047000.5,N
1650872135.5,286047000.9,N
1650872155.3,286047000.3,N
1650872175.2,286046999.9,N
1650872195.9,286047002.3,N
1650872215.7,286047002.4,N
1650872235.6,286047001.9,N
1650872255.4,286047002.0,N
1650872275.3,286047001.3,N
1650872295.1,286047001.7,N
1650872315.8,286047004.0,Y
1650872335.7,286047001.6,P
1650872355.5,286047002.1,P
1650872375.4,286047002.5,P
1650872395.2,286047002.7,Y
1650872415.0,286047000.8,P
1650872415.9,286047000.8,N
1650872435.8,286047001.1,N
1650872455.6,286047000.7,N
1650872475.5,286047001.2,Y
1650872495.3,286047000.9,P
1650872515.1,286047001.0,P
1650872535.9,286047001.2,P
1650872555.7,286047000.9,Y
1650872575.6,286047001.2,P
1650872595.4,286047001.1,P
1650872615.2,286047000.6,P
1650872635.1,286047000.8,Y
1650872655.8,286047001.2,P
1650872675.7,286046998.7,P
1650872695.5,286046998.3,N
1650872715.4,286046999.4,N
1650872735.2,286046997.2,N
1650872755.0,286046997.1,N
1650872755.9,286046997.1,N
1650872775.8,286046996.7,N
1650872795.6,286046999.6,N
1650872815.4,286046996.6,N
1650872835.3,286046996.5,N
1650872855.1,286046997.2,N
1650872875.9,286046999.6,N
1650872895.7,286046997.1,N
1650872915.5,286046997.2,N
1650872935.4,286046997.8,N
1650872955.2,286046999.1,N
1650872975.1,286046997.4,N
1650872976.0,286046997.4,N
1650872995.8,286046995.3,Y
1650873015.6,286046999.1,P
1650873035.5,286046996.5,P
1650873055.3,286046999.1,N
1650873075.2,286046998.5,N
1650873095.9,286047001.1,N
1650873115.7,286047001.2,N
1650873135.6,286046999.2,N
1650873155.4,286046998.4,N
1650873175.3,286046998.4,N
1650873195.1,286047000.2,N
1650873196.0,286047000.2,N
1650873215.8,286047000.2,N
1650873235.7,286047002.4,N
1650873255.5,286047002.3,N
1650873275.3,286047002.4,N
1650873295.2,286047002.8,N
1650873315.0,286047000.1,N
1650873315.9,286047000.1,N
1650873335.8,286047002.8,N
1650873355.6,286047001.5,N
1650873375.4,286047001.5,N
1650873395.3,286047004.3,N
1650873415.1,286047002.2,N
1650873435.8,286046999.8,N
1650873455.7,286047002.8,N
1650873475.5,286046999.8,N
1650873495.4,286047002.0,N
1650873545.2,286047002.2,E
1650873555.2,286047000.3,N
1650873575.9,286047000.1,P
1650873595.7,286047002.4,P
