#timestamp,LO_Frequency,Hit,StdDev 
1561813215.1,286046993.2,N
1561813235.9,286046990.5,N
1561813255.7,286046993.1,N
1561813275.5,286046991.7,N
1561813295.4,286046992.0,N
1561813315.2,286046992.8,N
1561813335.1,286046992.7,N
1561813336.0,286046992.7,N
1561813355.8,286046994.6,N
1561813375.6,286046990.1,N
1561813395.5,286046992.1,N
1561813415.3,286046992.9,N
1561813435.2,286046991.8,N
1561813455.9,286046994.2,N
1561813475.7,286046993.3,N
1561813495.6,286046996.0,N
1561813515.4,286046996.0,N
1561813535.2,286046994.3,N
1561813555.1,286046991.9,N
1561813556.0,286046991.9,N
1561813575.8,286046994.8,N
1561813595.7,286046992.4,N
1561813615.5,286046996.0,N
1561813635.3,286046996.1,N
1561813655.2,286046996.1,N
1561813675.0,286046996.0,N
1561813675.9,286046996.0,N
1561813695.8,286046995.2,N
1561813715.6,286046997.5,N
1561813735.4,286046998.9,N
1561813755.3,286046997.7,N
1561813775.1,286046993.9,N
1561813795.9,286046993.8,N
1561813815.7,286046991.8,Y
1561813835.5,286046997.7,P
1561813855.4,286046996.8,N
1561813875.2,286046997.3,N
1561813895.0,286046998.1,N
1561813896.0,286046998.1,N
1561813915.8,286046999.2,N
1561813935.6,286046996.6,N
1561813955.5,286046997.5,N
1561813975.3,286046995.3,Y
1561813995.1,286046997.8,P
1561814015.9,286046996.3,P
1561814035.7,286046995.1,P
1561814055.6,286046993.6,Y
1561814075.4,286046996.9,P
1561814095.2,286046999.3,P
1561814115.1,286047001.1,N
1561814116.0,286047001.1,N
1561814135.8,286047001.7,N
1561814155.7,286047003.8,N
1561814175.5,286047003.3,N
1561814195.3,286047004.7,N
1561814215.2,286047006.2,N
1561814235.9,286047006.7,N
1561814255.7,286047007.4,N
1561814275.6,286047007.4,N
1561814295.4,286047004.5,N
1561814315.2,286047003.3,N
1561814335.1,286047003.0,N
1561814336.0,286047003.0,N
1561814355.8,286047005.6,N
1561814375.7,286047005.6,N
1561814395.5,286047003.1,N
1561814415.3,286047005.5,N
1561814435.2,286047005.6,N
1561814455.9,286047003.1,N
1561814475.7,286047004.1,N
1561814495.6,286047004.3,N
1561814515.4,286047000.3,N
1561814535.2,286046996.7,N
1561814555.1,286046997.2,N
1561814556.0,286046997.2,N
1561814575.8,286046995.4,N
1561814595.7,286046996.2,N
1561814615.5,286046993.6,N
1561814635.3,286046994.6,N
1561814655.2,286046991.9,N
1561814675.0,286046991.9,N
1561814675.9,286046991.9,N
1561814695.8,286046992.8,N
1561814715.6,286046992.3,N
1561814735.4,286046994.5,N
1561814755.3,286046994.3,N
1561814775.1,286046994.4,N
1561814795.8,286046993.7,N
1561814815.7,286046994.0,N
1561814835.5,286046993.6,N
1561814855.3,286046994.1,N
1561814875.2,286046994.0,N
1561814895.0,286046993.6,N
1561814895.9,286046993.6,N
1561814915.8,286046994.4,N
1561814935.6,286046994.5,N
1561814955.4,286046992.5,N
1561814975.3,286046992.7,N
1561814995.1,286046991.3,N
1561815015.8,286046992.8,N
1561815035.7,286046993.0,N
1561815055.5,286046992.4,Y
1561815075.4,286046999.6,P
1561815095.2,286046997.2,N
1561815115.0,286046999.2,N
1561815115.9,286046999.2,N
1561815135.8,286046998.4,N
1561815155.6,286047000.3,N
1561815175.5,286047000.7,N
1561815195.3,286047002.0,N
1561815215.1,286047004.2,N
1561815235.9,286047003.0,N
1561815255.7,286047002.9,N
1561815275.5,286047005.4,N
1561815295.4,286047003.7,N
1561815315.2,286047001.8,N
1561815335.1,286047001.0,N
1561815336.0,286047001.0,N
1561815355.8,286047001.8,N
1561815375.6,286047001.4,N
1561815395.5,286047002.1,N
1561815415.3,286047002.0,N
1561815435.2,286047003.2,N
1561815455.9,286047005.3,N
1561815475.7,286047005.5,N
1561815495.6,286047004.9,N
1561815515.4,286047006.3,N
1561815535.2,286047008.4,Y
1561815555.1,286047005.4,P
1561815556.0,286047005.4,N
1561815575.8,286047004.0,N
1561815595.7,286047003.9,N
1561815615.5,286047004.0,N
1561815635.3,286047002.8,N
1561815655.2,286047000.4,N
1561815675.0,286046996.6,N
1561815675.9,286046996.6,N
1561815695.8,286046997.4,N
1561815715.6,286046996.7,N
1561815735.4,286046996.8,N
1561815755.3,286046995.2,N
1561815775.1,286046995.8,N
1561815776.0,286046995.8,N
1561815795.8,286046995.9,N
1561815815.7,286046994.8,N
1561815835.5,286046994.3,N
1561815855.3,286046991.9,N
1561815875.2,286046990.1,N
1561815895.0,286046990.3,N
1561815895.9,286046990.3,N
1561815915.8,286046991.2,N
1561815935.6,286046990.5,N
1561815955.4,286046990.1,N
1561815975.3,286046990.6,N
1561815995.1,286046992.4,N
1561816015.8,286046991.1,N
1561816035.7,286046990.2,N
1561816055.5,286046992.1,N
1561816075.4,286046994.6,N
1561816095.2,286046995.2,N
1561816115.0,286046999.1,N
1561816115.9,286046999.1,N
1561816135.8,286046999.7,N
1561816155.6,286046999.1,N
1561816175.4,286046998.8,N
1561816195.3,286046998.1,N
1561816215.1,286047000.6,N
1561816235.9,286047001.9,N
1561816255.7,286047002.2,N
1561816275.5,286047000.0,N
1561816295.4,286046999.1,N
1561816315.2,286046996.8,N
1561816335.0,286046995.1,N
1561816335.9,286046995.1,N
1561816355.8,286046996.2,N
1561816375.6,286046994.6,N
1561816395.5,286046996.0,N
1561816415.3,286046995.6,N
1561816435.1,286046993.5,N
1561816455.9,286046997.5,N
1561816475.7,286046997.9,N
1561816495.5,286046998.0,N
1561816515.4,286046997.3,N
1561816535.2,286046997.2,N
1561816555.1,286046999.3,N
1561816556.0,286046999.3,N
1561816575.8,286047000.6,N
1561816595.6,286047002.0,N
1561816615.5,286047002.0,N
1561816635.3,286047004.3,N
1561816655.2,286047003.6,N
1561816675.9,286047002.9,N
1561816695.7,286047005.0,N
1561816715.6,286047004.8,N
1561816735.4,286047004.7,N
1561816755.2,286047005.9,N
1561816775.1,286047007.3,N
1561816776.0,286047007.3,N
1561816795.8,286047005.4,N
