#timestamp,LO_Frequency,Hit,StdDev 
1505494815.8,286047002.7,Y
1505494835.7,286047002.6,P
1505494855.5,286047002.4,N
1505494875.3,286047002.2,N
1505494895.2,286047002.0,N
1505494915.0,286046999.7,N
1505494915.9,286046999.7,N
1505494935.8,286047002.5,N
1505494955.6,286047001.3,N
1505494975.4,286047000.2,N
1505494995.3,286047000.2,N
1505495015.1,286047000.1,N
1505495035.9,286047002.6,N
1505495055.7,286047002.5,N
1505495075.5,286047002.7,N
1505495095.4,286047000.2,N
1505495115.2,286047000.2,N
1505495135.1,286047002.5,N
1505495136.0,286047002.5,N
1505495155.8,286046999.8,N
1505495175.6,286047002.8,N
1505495195.5,286047002.4,N
1505495215.3,286047002.8,N
1505495235.2,286047002.1,N
1505495255.9,286047002.2,N
1505495275.8,286047004.3,Y
1505495295.6,286047000.2,P
1505495315.4,286047002.7,P
1505495335.3,286047002.2,N
1505495355.1,286047001.5,N
1505495375.8,286047002.3,N
1505495395.7,286047002.5,Y
1505495415.5,286047000.9,P
1505495435.4,286047000.5,N
1505495455.2,286047000.6,N
1505495475.0,286047000.5,N
1505495475.9,286047000.5,N
1505495495.8,286047000.6,N
1505495515.6,286047000.4,N
1505495535.5,286047000.1,N
1505495555.3,286047002.8,Y
1505495575.1,286047000.5,P
1505495595.9,286047000.4,P
1505495615.7,286047000.7,P
1505495635.5,286047000.1,N
1505495655.4,286047000.3,N
1505495675.2,286046998.3,Y
1505495695.1,286046999.1,P
1505495696.0,286046999.1,N
1505495715.8,286046999.1,N
1505495735.6,286046999.4,N
1505495755.5,286046999.3,N
1505495775.3,286046999.1,N
1505495795.2,286046996.5,Y
1505495815.9,286046998.4,P
1505495835.7,286046998.3,P
1505495855.6,286046998.6,N
1505495875.4,286046998.3,Y
1505495895.2,286047000.2,P
1505495915.1,286047002.5,P
1505495916.0,286047002.5,N
1505495935.8,286047002.3,N
1505495955.7,286047002.7,N
1505495975.5,286046999.7,N
1505495995.3,286047001.9,N
1505496015.2,286047000.1,N
1505496035.0,286047000.1,N
1505496035.9,286047000.1,N
1505496055.8,286047002.3,N
1505496075.6,286047000.1,N
1505496095.4,286047002.2,N
1505496115.3,286047001.5,N
1505496135.1,286047002.4,N
1505496155.8,286047002.6,N
1505496175.7,286047002.6,N
1505496195.5,286047002.2,N
1505496215.4,286047001.4,N
1505496235.2,286047001.4,N
1505496255.0,286047001.8,N
1505496255.9,286047001.8,N
1505496275.8,286047004.4,Y
1505496295.6,286047000.9,P
1505496315.5,286047000.4,N
1505496335.3,286047000.3,N
1505496355.1,286047000.1,N
1505496375.9,286047000.0,N
1505496395.7,286046999.8,N
1505496415.5,286047002.6,Y
1505496435.4,286047000.4,P
1505496455.2,286047000.2,P
1505496475.1,286047000.0,N
1505496476.0,286047000.0,N
1505496495.8,286047000.3,N
1505496515.6,286046998.1,Y
1505496535.5,286047001.2,P
1505496555.3,286047000.4,N
1505496575.2,286047000.7,N
1505496595.9,286047000.3,N
1505496615.7,286046999.9,N
1505496635.6,286047000.4,N
1505496655.4,286047000.1,N
1505496675.2,286046999.7,N
1505496695.1,286047002.8,Y
1505496696.0,286047002.8,P
1505496715.8,286047002.8,N
1505496735.7,286046999.7,N
1505496755.5,286046999.9,N
1505496775.3,286047000.0,N
1505496795.2,286046998.2,N
1505496815.0,286047000.7,N
1505496815.9,286047000.7,N
1505496835.8,286046998.1,N
1505496855.6,286047001.2,N
1505496875.4,286047000.9,N
1505496895.3,286047000.9,N
1505496915.1,286046998.1,N
1505496935.8,286046998.4,N
1505496955.7,286047001.0,N
1505496975.5,286046998.3,N
1505496995.4,286047000.9,N
1505497015.2,286047000.4,N
1505497035.0,286047001.2,N
1505497035.9,286047001.2,N
1505497085.8,286047001.2,E
1505497095.7,286046998.3,N
1505497115.6,286046998.3,P
1505497135.4,286046998.1,P
1505497155.2,286047001.2,Y
1505497175.1,286047002.5,P
1505497176.0,286047002.5,N
1505497195.8,286047002.0,N
1505497215.7,286047001.6,N
1505497235.5,286047001.6,N
1505497255.3,286047002.4,N
1505497275.2,286046999.7,N
1505497295.0,286047003.9,N
1505497295.9,286047003.9,N
1505497315.8,286047001.3,N
1505497335.6,286047002.1,N
1505497355.4,286047001.9,N
1505497375.3,286047001.6,N
1505497395.1,286047002.2,N
1505497415.8,286047001.8,N
1505497435.7,286047004.3,Y
1505497455.5,286047000.2,P
1505497475.4,286047002.4,N
1505497495.2,286047000.1,N
1505497515.0,286047000.7,N
1505497515.9,286047000.7,N
1505497535.8,286047000.7,N
1505497555.6,286047000.5,N
1505497575.5,286047000.6,N
1505497595.3,286047000.5,N
1505497615.1,286047000.7,N
1505497635.9,286047000.7,N
1505497655.7,286046998.3,N
1505497675.5,286046998.4,N
1505497695.4,286046998.8,N
1505497715.2,286046999.4,N
1505497735.1,286046999.6,N
1505497736.0,286046999.6,N
1505497755.8,286046999.5,N
1505497775.6,286046994.9,Y
1505497795.5,286046995.4,P
1505497815.3,286046997.7,N
1505497835.2,286046993.3,P
1505497855.9,286046996.0,N
1505497875.7,286046993.3,N
1505497895.6,286046993.8,N
1505497915.4,286046991.8,Y
1505497935.2,286046996.9,P
1505497955.1,286046999.5,N
1505497956.0,286046999.5,N
1505497975.8,286046998.3,N
1505497995.7,286046999.2,N
1505498015.5,286046997.0,N
1505498035.3,286046997.1,N
1505498055.2,286046996.5,N
1505498075.0,286046997.4,N
1505498075.9,286046997.4,N
1505498095.8,286046994.9,Y
1505498115.6,286046998.7,P
1505498135.4,286047000.7,N
1505498155.3,286047000.8,N
1505498175.1,286046998.7,N
1505498195.9,286046998.8,N
1505498215.7,286046999.3,N
1505498235.5,286046998.8,N
1505498255.4,286046998.9,N
1505498275.2,286046996.6,Y
1505498295.0,286046998.1,P
1505498295.9,286046998.1,P
1505498315.8,286046998.6,N
1505498335.6,286046998.7,Y
1505498355.5,286047000.6,P
1505498375.3,286047001.0,N
1505498395.1,286047001.2,N
