#timestamp,LO_Frequency,Hit,StdDev 
1558234815.0,286047000.6,N
1558234815.9,286047000.6,N
1558234835.8,286047002.3,N
1558234855.6,286047000.5,N
1558234875.5,286047011.9,Y
1558234895.3,286047001.1,P
1558234915.1,286047000.6,N
1558234935.9,286046998.1,P
1558234955.7,286047001.1,N
1558234975.5,286047001.0,N
1558234995.4,286046999.0,N
1558235015.2,286046998.8,N
1558235035.0,286047000.5,N
1558235036.0,286047000.5,N
1558235055.8,286046999.9,N
1558235075.6,286047000.2,N
1558235095.5,286047000.3,N
1558235115.3,286047000.3,N
1558235135.1,286046999.8,N
1558235155.9,286047004.3,Y
1558235175.7,286047001.3,P
1558235195.6,286047002.6,P
1558235215.4,286047000.6,N
1558235235.2,286047001.1,N
1558235285.1,286046999.0,E
1558235295.0,286046999.5,N
1558235295.9,286046999.5,P
1558235315.8,286047000.9,P
1558235335.6,286046998.2,N
1558235355.4,286046998.9,N
1558235375.3,286046996.9,Y
1558235395.1,286046997.0,P
1558235415.8,286046999.3,N
1558235435.7,286047001.1,N
1558235455.5,286046999.8,N
1558235475.6,286047000.8,N
1558235495.4,286046998.5,N
1558235515.3,286047000.9,N
1558235535.1,286047002.1,N
1558235536.0,286047002.1,N
1558235555.8,286047002.7,N
1558235575.7,286047000.8,N
1558235595.5,286046998.8,N
1558235615.3,286047000.9,N
1558235635.2,286047000.7,N
1558235655.0,286046999.7,N
1558235655.9,286046999.7,N
1558235675.8,286047000.3,N
1558235695.6,286046999.8,N
1558235715.4,286047001.2,N
1558235735.3,286046999.8,N
1558235755.1,286046998.3,N
1558235775.8,286047000.4,N
1558235795.7,286047001.5,N
1558235815.5,286047004.3,Y
1558235835.4,286047001.5,P
1558235855.2,286047001.3,N
1558235875.0,286046999.8,N
1558235875.9,286046999.8,N
1558235895.8,286047002.3,Y
1558235915.6,286047002.3,P
1558235935.4,286046999.9,N
1558235955.3,286046998.3,N
1558235975.1,286046998.6,N
1558235995.9,286047001.0,N
1558236015.7,286047000.7,N
1558236035.5,286047000.0,N
1558236055.4,286047000.6,N
1558236075.2,286047000.3,N
1558236095.0,286047000.3,N
1558236095.9,286047000.3,N
1558236115.8,286046999.7,N
1558236135.6,286047003.8,Y
1558236155.5,286047003.1,P
1558236175.3,286047003.2,N
1558236195.1,286047003.9,N
1558236215.9,286047003.1,N
1558236235.7,286047004.3,Y
1558236255.6,286047002.7,P
1558236275.4,286047002.2,P
1558236295.2,286047000.4,N
1558236315.1,286047000.4,N
1558236316.0,286047000.4,N
1558236335.8,286047002.2,N
1558236355.6,286046999.9,N
1558236375.5,286047000.0,N
1558236395.3,286046999.8,N
1558236415.2,286046999.7,N
1558236435.9,286047002.7,N
1558236455.7,286047002.1,N
1558236475.6,286047002.1,N
1558236495.4,286047000.9,N
1558236515.3,286046996.5,Y
1558236535.1,286046997.7,P
1558236536.0,286046997.7,N
1558236555.8,286046995.1,N
1558236575.7,286046995.4,N
1558236595.5,286046997.2,N
1558236615.4,286046998.6,N
1558236635.2,286046999.0,N
1558236655.0,286046996.5,N
1558236655.9,286046996.5,N
1558236675.8,286046999.6,N
1558236695.6,286046996.7,N
1558236715.4,286046997.8,N
1558236735.3,286046997.4,N
1558236755.1,286046999.1,N
1558236775.9,286046997.0,N
1558236795.7,286046997.4,N
1558236815.5,286046997.3,N
1558236835.4,286046996.5,N
1558236855.2,286046997.4,N
1558236875.1,286046994.1,Y
1558236876.0,286046994.1,P
1558236895.8,286046993.7,P
1558236915.6,286046994.2,P
1558236935.5,286046994.0,Y
1558236955.3,286047001.2,P
1558236975.2,286047000.5,N
1558236995.9,286047000.3,N
1558237015.7,286046999.4,N
1558237035.6,286046998.6,N
1558237055.4,286047000.3,N
1558237075.2,286046998.9,N
1558237095.1,286046996.9,N
1558237096.0,286046996.9,N
1558237115.8,286046998.4,N
1558237135.7,286046996.7,N
1558237155.5,286046995.5,N
1558237175.3,286046995.8,N
1558237195.2,286046996.1,N
1558237215.9,286046995.8,N
1558237235.7,286046999.5,N
1558237255.6,286046999.2,N
1558237275.4,286046996.5,N
1558237295.2,286046996.5,N
1558237315.1,286046998.1,N
1558237316.0,286046998.1,N
1558237335.8,286047000.1,N
1558237355.7,286046999.5,N
1558237375.5,286046996.7,N
1558237395.3,286046995.2,N
1558237415.2,286046994.6,N
1558237435.0,286046995.5,N
1558237435.9,286046995.5,N
1558237455.8,286046997.8,N
1558237475.6,286046999.2,N
1558237495.4,286046996.7,N
1558237515.3,286046996.7,N
1558237535.1,286046996.6,N
1558237555.8,286046996.5,N
1558237575.7,286046997.2,N
1558237595.5,286046997.9,N
1558237615.4,286046999.5,N
1558237635.2,286046996.8,N
1558237655.0,286046998.7,N
1558237655.9,286046998.7,N
1558237675.8,286046999.7,N
1558237695.6,286047000.8,N
1558237715.4,286047002.7,N
1558237735.3,286047000.2,N
1558237755.1,286047000.2,N
1558237775.9,286046999.9,N
1558237795.7,286046998.3,N
1558237815.5,286046996.8,N
1558237835.4,286046996.7,N
1558237855.2,286046999.4,N
1558237875.0,286047001.2,N
1558237876.0,286047001.2,N
1558237895.8,286047002.7,N
1558237915.6,286047002.3,N
1558237935.5,286047002.2,N
1558237955.3,286047002.7,N
1558237975.1,286047000.2,N
1558237995.9,286046998.9,N
1558238015.7,286046998.3,N
1558238035.6,286047000.7,N
1558238055.4,286047001.7,N
1558238075.2,286047004.4,N
1558238095.1,286047003.3,N
1558238096.0,286047003.3,N
1558238115.8,286047001.3,N
1558238135.6,286047003.8,N
1558238155.5,286047004.3,N
1558238175.3,286047004.2,N
1558238195.2,286047003.6,N
1558238215.9,286047001.9,N
1558238235.7,286047002.4,N
1558238255.6,286047000.6,N
1558238275.4,286047000.8,N
1558238295.3,286046998.6,N
1558238315.1,286047000.7,N
1558238316.0,286047000.7,N
1558238335.8,286047000.2,N
1558238355.7,286047000.2,N
1558238375.5,286046999.7,N
1558238395.3,286047001.7,N
