#timestamp,LO_Frequency,Hit,StdDev 
1512831615.8,286046999.6,N
1512831635.6,286046996.5,N
1512831655.4,286046996.5,N
1512831675.3,286046996.8,N
1512831695.1,286046997.5,N
1512831715.8,286046999.1,N
1512831735.7,286046998.2,N
1512831755.5,286046996.8,N
1512831775.4,286046996.5,N
1512831795.2,286046999.0,N
1512831815.0,286047000.6,N
1512831815.9,286047000.6,N
1512831835.8,286046998.2,N
1512831855.6,286046998.8,N
1512831875.5,286046999.0,N
1512831895.3,286046998.8,N
1512831915.1,286046996.8,N
1512831935.9,286046999.3,N
1512831955.7,286046997.9,N
1512831975.5,286046995.3,Y
1512831995.4,286046998.7,P
1512832015.2,286046999.0,N
1512832035.1,286046998.3,P
1512832036.0,286046998.3,Y
1512832055.8,286047002.7,P
1512832075.6,286047001.4,N
1512832095.5,286047002.8,N
1512832115.3,286047002.1,N
1512832135.1,286047003.8,N
1512832155.9,286047001.3,N
1512832175.7,286047001.4,N
1512832195.6,286047002.3,N
1512832215.4,286046999.8,N
1512832235.2,286047000.0,N
1512832255.1,286047002.6,N
1512832256.0,286047002.6,N
1512832275.8,286047004.4,Y
1512832295.7,286047000.6,P
1512832315.5,286046998.3,P
1512832335.3,286046999.8,N
1512832355.2,286047000.0,N
1512832375.0,286047000.0,N
1512832375.9,286047000.0,N
1512832395.7,286047001.1,N
1512832415.6,286046999.9,N
1512832435.4,286047000.2,N
1512832455.3,286047000.5,N
1512832475.1,286046998.7,N
1512832476.0,286046998.7,N
1512832495.8,286046998.8,N
1512832515.7,286047000.4,N
1512832535.5,286046996.9,Y
1512832555.3,286046999.2,P
1512832575.2,286046998.1,P
1512832595.0,286047001.1,N
1512832595.9,286047001.1,N
1512832615.8,286046998.4,N
1512832635.6,286046998.6,N
1512832655.4,286047000.5,N
1512832675.3,286047000.9,N
1512832695.1,286047001.2,N
1512832715.8,286046999.7,N
1512832735.7,286046999.7,N
1512832755.5,286047000.2,N
1512832775.4,286046999.8,N
1512832795.2,286046999.0,N
1512832815.0,286046999.4,N
1512832815.9,286046999.4,N
1512832835.8,286046999.4,N
1512832855.6,286046999.3,N
1512832875.5,286046997.0,Y
1512832895.3,286046999.0,P
1512832915.1,286046998.2,P
1512832935.9,286047001.1,N
1512832955.7,286047000.5,N
1512832975.5,286047002.3,N
1512832995.4,286047002.5,N
1512833015.2,286047001.7,N
1512833035.1,286047002.6,N
1512833036.0,286047002.6,N
1512833055.8,286047002.7,N
1512833075.6,286047000.0,N
1512833095.5,286047000.1,N
1512833115.3,286047002.4,N
1512833135.1,286047004.1,N
1512833155.9,286047001.5,N
1512833175.7,286047004.0,N
1512833195.6,286047003.8,N
1512833215.4,286047004.2,N
1512833235.2,286047002.8,N
1512833255.1,286047001.7,N
1512833256.0,286047001.7,N
1512833275.8,286047002.1,N
1512833295.6,286047002.6,N
1512833315.5,286047002.0,N
1512833335.3,286047002.1,N
1512833355.2,286047001.8,N
1512833375.9,286047002.0,N
1512833395.7,286047002.1,N
1512833415.6,286047000.0,N
1512833435.4,286047000.3,N
1512833455.2,286047000.7,N
1512833475.1,286047002.7,N
1512833476.0,286047002.7,N
1512833495.8,286047001.9,N
1512833515.7,286047001.4,N
1512833535.5,286047006.0,Y
1512833555.3,286047002.0,P
1512833575.2,286047000.6,P
1512833595.0,286047000.4,N
1512833595.9,286047000.4,N
1512833615.7,286047001.2,N
1512833635.6,286046998.4,N
1512833655.4,286046999.1,N
1512833675.3,286046999.1,N
1512833695.1,286046997.3,N
1512833696.0,286046997.3,N
1512833715.8,286046996.5,N
1512833735.7,286046999.1,N
1512833755.5,286046998.7,N
1512833775.3,286046998.6,N
1512833795.2,286046998.6,N
1512833815.0,286047001.0,N
1512833815.9,286047001.0,N
1512833835.8,286046998.5,N
1512833855.6,286047005.7,Y
1512833875.4,286047009.1,P
1512833895.3,286047006.3,N
1512833915.1,286047002.9,N
1512833935.9,286047003.9,N
1512833955.7,286047002.5,N
1512833975.5,286047000.4,N
1512833995.4,286047000.0,N
1512834015.2,286047002.4,N
1512834035.0,286047018.6,Y
1512834035.9,286047018.6,P
1512834055.8,286047014.3,N
1512834075.6,286047011.4,N
1512834095.5,286047012.0,N
1512834115.3,286047008.0,N
1512834135.1,286047008.3,N
1512834155.9,286047008.1,N
1512834175.7,286047006.8,N
1512834195.6,286047004.9,N
1512834215.4,286047005.6,N
1512834235.2,286047001.9,N
1512834255.1,286047003.8,N
1512834256.0,286047003.8,N
1512834275.8,286047004.1,N
1512834295.7,286047002.4,N
1512834315.5,286047002.5,N
1512834335.3,286047000.3,N
1512834355.2,286046999.9,N
1512834375.0,286046999.7,N
1512834375.9,286046999.7,N
1512834395.8,286046998.4,N
1512834415.6,286046999.6,N
1512834435.4,286046999.3,N
1512834455.3,286046998.7,N
1512834475.1,286046999.4,N
1512834495.8,286046998.7,N
1512834515.7,286047002.4,N
1512834535.5,286047002.2,N
1512834555.4,286046999.7,N
1512834575.2,286047001.2,N
1512834595.0,286046999.4,N
1512834595.9,286046999.4,N
1512834615.8,286046998.5,N
1512834635.6,286047002.8,N
1512834655.4,286046999.7,N
1512834675.3,286047000.4,N
1512834695.1,286047000.4,N
1512834715.9,286047002.1,N
1512834735.7,286047003.8,N
1512834755.6,286047004.0,N
1512834775.4,286047002.1,N
1512834795.2,286047001.6,N
1512834815.1,286047002.0,N
1512834816.0,286047002.0,N
1512834835.8,286047003.9,N
1512834855.6,286047003.0,N
1512834875.5,286047005.9,Y
1512834895.3,286047008.6,P
1512834915.2,286047008.9,N
1512834935.9,286047010.4,N
1512834955.7,286047008.3,N
1512834975.6,286047012.4,Y
1512834995.4,286047008.2,P
1512835015.3,286047011.9,P
1512835035.1,286047019.3,P
1512835036.0,286047019.3,Y
1512835055.8,286047008.3,P
1512835075.7,286047005.0,N
1512835095.5,286046998.1,N
1512835115.4,286046997.9,N
1512835135.2,286046994.7,N
1512835155.0,286046994.1,N
1512835155.9,286046994.1,N
1512835175.8,286046993.8,N
1512835195.6,286046992.5,N
