#timestamp,LO_Frequency,Hit,StdDev 
1459566015.7,286047006.2,N
1459566035.5,286047005.4,N
1459566055.3,286047005.1,N
1459566075.2,286047005.2,N
1459566095.9,286047003.3,N
1459566115.7,286047004.8,N
1459566135.6,286047007.1,Y
1459566155.4,286047000.3,P
1459566175.2,286047001.4,N
1459566195.1,286046999.9,N
1459566196.0,286046999.9,N
1459566215.8,286047001.4,N
1459566235.6,286047003.4,N
1459566255.5,286047003.2,N
1459566275.3,286047003.3,N
1459566295.1,286047002.5,N
1459566315.8,286047000.0,N
1459566335.7,286047001.6,N
1459566355.5,286047004.0,N
1459566375.3,286047000.2,N
1459566395.2,286047001.6,N
1459566415.9,286047003.5,N
1459566435.7,286047002.9,N
1459566455.6,286047005.2,Y
1459566475.4,286047001.8,P
1459566495.2,286047000.0,N
1459566515.1,286046998.9,N
1459566516.0,286046998.9,N
1459566535.8,286046998.9,N
1459566555.6,286046997.2,N
1459566575.5,286046995.7,N
1459566595.3,286046993.6,Y
1459566615.1,286046996.6,P
1459566635.9,286046996.7,N
1459566655.7,286046997.8,N
1459566675.5,286046996.8,Y
1459566695.4,286046998.1,P
1459566715.2,286047000.3,N
1459566735.0,286047002.8,N
1459566735.9,286047002.8,N
1459566755.8,286047003.6,N
1459566775.6,286047003.2,N
1459566795.4,286047003.6,N
1459566815.3,286047001.9,N
1459566835.1,286047002.6,N
1459566836.0,286047002.6,N
1459566855.8,286046998.1,N
1459566875.7,286047001.0,N
1459566895.5,286047001.0,N
1459566915.3,286047003.9,N
1459566935.1,286047000.1,N
1459566955.9,286047002.8,N
1459566975.7,286047000.6,N
1459566995.5,286046998.7,N
1459567015.4,286046995.3,N
1459567035.2,286046995.2,N
1459567055.0,286046993.7,N
1459567055.9,286046993.7,N
1459567075.8,286046993.5,N
1459567095.6,286046994.9,N
1459567115.4,286046993.6,N
1459567135.3,286046996.2,N
1459567155.1,286046993.7,N
1459567156.0,286046993.7,N
1459567175.8,286046993.4,N
1459567195.6,286046993.8,N
1459567215.5,286046997.3,N
1459567235.3,286046995.1,N
1459567255.1,286046999.0,N
1459567275.9,286046998.7,N
1459567295.7,286046998.9,N
1459567315.5,286047000.7,N
1459567335.4,286046996.5,N
1459567355.2,286046996.4,N
1459567375.0,286046992.8,N
1459567375.9,286046992.8,N
1459567395.8,286046991.0,N
1459567415.6,286046990.4,N
1459567435.4,286046991.1,N
1459567455.3,286046991.6,N
1459567475.1,286046989.0,Y
1459567476.0,286046989.0,P
1459567495.8,286046992.2,N
1459567515.7,286046991.9,P
1459567535.5,286046992.3,Y
1459567555.3,286047000.3,P
1459567575.2,286047002.6,N
1459567595.9,286047001.6,N
1459567615.7,286047000.7,N
1459567635.6,286047002.8,N
1459567655.4,286047001.5,N
1459567675.2,286047001.7,N
1459567695.1,286047003.9,N
1459567696.0,286047003.9,N
1459567715.8,286047000.2,N
1459567735.6,286047000.6,N
1459567755.5,286046998.8,N
1459567775.3,286047001.1,N
1459567795.1,286046999.0,N
1459567815.8,286047000.0,N
1459567835.7,286047001.6,N
1459567855.5,286047005.9,N
1459567875.3,286047009.0,Y
1459567895.2,286047008.3,P
1459567915.0,286047010.2,N
1459567915.9,286047010.2,N
1459567935.8,286047012.2,Y
1459567955.6,286047008.8,P
1459567975.4,286047004.6,P
1459567995.2,286047003.1,N
1459568015.1,286047003.2,N
1459568016.0,286047003.2,N
1459568035.8,286047005.0,N
1459568055.6,286047009.0,Y
1459568075.5,286047000.7,P
1459568095.3,286047002.4,N
1459568115.1,286047003.0,N
1459568135.9,286047003.7,N
1459568155.7,286047001.8,N
1459568175.5,286047004.0,N
1459568195.4,286047003.4,N
1459568215.2,286047003.8,N
1459568235.0,286047004.4,Y
1459568235.9,286047004.4,P
1459568255.8,286046999.7,N
1459568275.6,286047000.3,N
1459568295.4,286046998.2,N
1459568315.3,286046999.1,N
1459568335.1,286047001.1,N
1459568336.0,286047001.1,N
1459568355.8,286046998.3,N
1459568375.7,286047000.8,N
1459568395.5,286047001.1,N
1459568415.3,286047001.1,N
1459568435.2,286046999.9,N
1459568455.9,286046998.8,N
1459568475.7,286046999.6,N
1459568495.5,286047002.4,N
1459568515.4,286047002.5,N
1459568535.2,286047004.0,N
1459568555.0,286047001.9,N
1459568555.9,286047001.9,N
1459568575.8,286047003.1,N
1459568595.6,286047002.0,N
1459568615.4,286047001.4,N
1459568635.3,286047001.4,N
1459568655.1,286047001.7,N
1459568656.0,286047001.7,N
1459568675.8,286047003.3,N
1459568695.7,286047001.8,N
1459568715.5,286047007.1,Y
1459568735.3,286047000.1,P
1459568755.2,286047001.9,P
1459568775.9,286047000.4,N
1459568795.7,286046999.6,N
1459568815.6,286046994.9,Y
1459568835.4,286046993.5,P
1459568855.2,286046995.8,N
1459568875.1,286046993.4,N
1459568876.0,286046993.4,N
1459568895.8,286046991.8,N
1459568915.6,286046993.6,N
1459568935.5,286046995.1,N
1459568955.3,286046999.3,N
1459568975.1,286047002.4,N
1459568995.8,286046999.9,N
1459569015.7,286047001.1,N
1459569035.5,286047001.2,N
1459569055.3,286046997.3,N
1459569075.2,286046998.8,N
1459569095.0,286046998.2,N
1459569095.9,286046998.2,N
1459569115.7,286047000.4,N
1459569135.6,286047001.9,N
1459569155.4,286047000.8,N
1459569175.2,286047001.1,N
1459569195.1,286046997.2,N
1459569196.0,286046997.2,N
1459569215.8,286046999.6,N
1459569235.6,286046997.8,N
1459569255.5,286046996.6,N
1459569275.3,286046995.2,N
1459569295.1,286046992.3,N
1459569315.9,286046994.9,N
1459569335.7,286046999.2,N
1459569355.5,286047001.2,N
1459569375.3,286046998.3,N
1459569395.2,286047001.1,N
1459569415.0,286046998.5,N
1459569415.9,286046998.5,N
1459569435.7,286047000.6,N
1459569455.6,286046998.4,N
1459569475.4,286047000.1,N
1459569495.2,286047005.4,N
1459569515.1,286047005.6,N
1459569516.0,286047005.6,N
1459569535.8,286047003.7,N
1459569555.6,286046999.8,N
1459569575.5,286047000.6,N
1459569595.3,286046997.4,N
