#timestamp,LO_Frequency,Hit,StdDev 
1629172815.5,286046997.9,N
1629172835.4,286046997.8,N
1629172855.2,286046996.8,N
1629172875.1,286046999.6,N
1629172876.0,286046999.6,N
1629172895.8,286046998.9,N
1629172915.6,286046996.6,N
1629172935.5,286046996.8,N
1629172955.3,286046997.7,N
1629172975.2,286046995.4,Y
1629172995.9,286046999.6,P
1629173015.7,286046998.5,N
1629173035.6,286046998.6,N
1629173055.4,286046998.3,N
1629173075.2,286046998.7,N
1629173095.1,286046998.6,N
1629173096.0,286046998.6,N
1629173115.8,286046998.5,Y
1629173135.7,286047000.2,P
1629173155.5,286047001.2,N
1629173175.3,286047002.6,N
1629173195.2,286047002.3,N
1629173215.0,286047001.6,N
1629173215.9,286047001.6,N
1629173235.7,286047001.6,N
1629173255.6,286047004.4,Y
1629173275.4,286047002.5,P
1629173295.3,286047000.2,N
1629173315.1,286047002.2,N
1629173335.8,286047002.4,N
1629173355.7,286047000.2,N
1629173375.5,286047001.0,N
1629173395.4,286047000.4,N
1629173415.2,286047000.3,N
1629173435.0,286047000.1,N
1629173435.9,286047000.1,N
1629173455.8,286047002.6,N
1629173475.6,286046999.9,N
1629173495.4,286047001.2,N
1629173515.3,286046999.1,N
1629173535.1,286046996.5,Y
1629173555.9,286046996.7,P
1629173575.7,286046997.7,N
1629173595.5,286046996.9,N
1629173615.4,286046996.7,N
1629173635.2,286046997.6,N
1629173655.0,286046995.6,Y
1629173656.0,286046995.6,P
1629173675.8,286046999.2,N
1629173695.6,286046996.5,N
1629173715.5,286046998.4,N
1629173735.3,286046999.4,N
1629173755.1,286046999.6,N
1629173775.9,286046996.9,N
1629173795.7,286046997.2,N
1629173815.5,286046996.7,N
1629173835.4,286046996.9,N
1629173855.2,286046998.5,N
1629173875.1,286046999.1,N
1629173876.0,286046999.1,N
1629173895.8,286046999.2,N
1629173915.6,286046999.4,N
1629173935.5,286046998.8,N
1629173955.3,286046998.7,N
1629173975.1,286046999.0,N
1629173995.9,286046998.5,N
1629174015.7,286047000.3,N
1629174035.6,286047001.0,N
1629174055.4,286047000.9,N
1629174075.2,286047000.4,N
1629174095.1,286046999.9,N
1629174096.0,286046999.9,N
1629174115.8,286047002.7,N
1629174135.6,286047001.8,N
1629174155.5,286047003.8,N
1629174175.3,286047004.1,N
1629174195.2,286047001.6,N
1629174215.9,286047002.0,N
1629174235.7,286047002.7,N
1629174255.6,286047002.2,N
1629174275.4,286047000.3,N
1629174295.2,286047002.8,N
1629174315.1,286047002.5,N
1629174316.0,286047002.5,N
1629174335.8,286047001.9,N
1629174355.7,286047001.6,N
1629174375.5,286047004.3,N
1629174395.3,286047003.9,N
1629174415.2,286047003.7,N
1629174435.0,286047004.4,N
1629174435.9,286047004.4,N
1629174455.7,286047003.3,N
1629174475.6,286047001.6,N
1629174495.4,286047001.6,N
1629174515.3,286047001.7,N
1629174535.1,286047002.0,N
1629174536.0,286047002.0,N
1629174555.8,286047001.9,N
1629174575.7,286047003.9,Y
1629174595.5,286047000.2,P
1629174615.4,286047002.2,N
1629174635.2,286047002.8,N
1629174655.0,286046999.9,N
1629174655.9,286046999.9,N
1629174675.8,286047000.4,N
1629174695.6,286047000.6,N
1629174715.4,286047000.0,N
1629174735.3,286047000.3,N
1629174755.1,286047000.3,N
1629174775.9,286047000.8,N
1629174795.7,286047001.1,N
1629174845.6,286047000.3,E
1629174855.5,286047000.4,N
1629174875.3,286047000.7,P
1629174895.2,286047000.6,P
1629174915.9,286047000.7,Y
1629174935.7,286047000.4,P
1629174955.6,286047000.6,P
1629174975.4,286046998.1,P
1629174995.2,286046998.5,N
1629175015.1,286046998.4,N
1629175016.0,286046998.4,N
1629175035.8,286046999.9,N
1629175055.7,286047001.0,N
1629175075.5,286047001.0,N
1629175095.3,286047001.1,N
1629175115.2,286047000.5,N
1629175135.0,286046998.4,N
1629175135.9,286046998.4,N
1629175155.7,286046998.4,N
1629175175.6,286046998.6,N
1629175195.4,286046998.2,N
1629175215.3,286047000.7,N
1629175235.1,286047001.2,N
1629175236.0,286047001.2,N
1629175255.8,286046998.1,N
1629175275.7,286046998.2,N
1629175295.5,286046998.5,N
1629175315.4,286046998.4,N
1629175335.2,286046999.5,N
1629175355.0,286046996.7,N
1629175355.9,286046996.7,N
1629175375.8,286046996.6,N
1629175395.6,286046999.5,N
1629175415.4,286046996.5,N
1629175435.3,286046999.2,N
1629175455.1,286046998.3,N
1629175475.9,286046999.1,N
1629175495.7,286046998.5,N
1629175515.5,286047001.2,N
1629175535.4,286046998.8,N
1629175555.2,286047000.5,N
1629175575.0,286047000.1,N
1629175575.9,286047000.1,N
1629175595.8,286046999.8,N
1629175615.6,286047000.1,N
1629175635.5,286047000.5,N
1629175655.3,286047000.0,N
1629175675.1,286047000.6,N
1629175695.9,286047001.2,N
1629175715.7,286047000.4,N
1629175735.5,286046999.9,N
1629175755.4,286047000.7,N
1629175775.2,286047000.7,N
1629175795.0,286047000.7,N
1629175795.9,286047000.7,N
1629175815.8,286046998.5,N
1629175835.6,286047000.6,N
1629175855.5,286047000.3,N
1629175875.3,286047000.4,N
1629175895.1,286047001.0,N
1629175915.9,286047000.3,N
1629175935.7,286046999.8,N
1629175955.6,286047000.1,N
1629175975.4,286047002.4,N
1629175995.2,286046999.9,N
1629176015.1,286046999.7,N
1629176016.0,286046999.7,N
1629176035.8,286047002.2,N
1629176055.6,286046999.7,N
1629176075.5,286047000.1,N
1629176095.3,286047002.8,Y
1629176115.2,286047000.7,P
1629176135.9,286046998.3,P
1629176155.7,286047000.4,N
1629176175.6,286046999.7,N
1629176195.4,286047002.4,N
1629176215.2,286047000.6,N
1629176235.1,286047011.9,Y
1629176255.8,286047000.9,P
1629176275.7,286046998.6,P
1629176295.5,286046998.2,N
1629176315.4,286046998.5,N
1629176335.2,286046998.5,N
1629176355.0,286046999.3,N
1629176355.9,286046999.3,N
1629176375.8,286046997.8,N
1629176395.6,286046997.3,N
