#timestamp,LO_Frequency,Hit,StdDev 
1592136015.5,286047002.8,P
1592136035.4,286047001.9,N
1592136055.2,286047001.9,P
1592136075.0,286047001.4,N
1592136075.9,286047001.4,N
1592136095.8,286047004.4,Y
1592136115.6,286047000.1,P
1592136135.5,286047002.8,P
1592136155.3,286047000.4,N
1592136175.1,286046998.1,N
1592136195.9,286047000.7,N
1592136215.7,286046996.5,N
1592136235.5,286047000.6,N
1592136255.4,286047000.8,N
1592136275.2,286047000.7,N
1592136295.1,286046999.3,N
1592136296.0,286046999.3,N
1592136315.8,286046998.5,N
1592136335.6,286047001.2,N
1592136355.5,286047001.0,N
1592136375.3,286047001.2,N
1592136395.2,286046999.1,N
1592136415.9,286046998.7,N
1592136435.7,286046998.3,N
1592136455.6,286046998.1,N
1592136475.4,286046998.0,N
1592136495.2,286046995.2,Y
1592136515.1,286046995.4,P
1592136516.0,286046995.4,N
1592136535.8,286046994.1,N
1592136555.7,286046993.1,Y
1592136575.5,286046996.6,P
1592136595.3,286046998.2,P
1592136615.2,286047001.1,N
1592136635.0,286047000.8,N
1592136635.9,286047000.8,N
1592136655.8,286046997.3,N
1592136675.6,286046995.8,N
1592136695.4,286046997.1,N
1592136715.3,286046997.7,N
1592136735.1,286046997.3,N
1592136755.9,286046997.7,N
1592136775.7,286046996.9,N
1592136795.5,286046997.4,N
1592136815.4,286046996.6,N
1592136835.2,286046997.1,N
1592136855.0,286046997.3,N
1592136855.9,286046997.3,N
1592136875.8,286046997.4,N
1592136895.6,286046999.2,N
1592136915.5,286047001.1,N
1592136935.3,286046998.8,N
1592136955.1,286046997.1,N
1592136975.9,286046997.4,N
1592136995.7,286047011.9,Y
1592137015.6,286047002.8,P
1592137035.4,286047001.1,N
1592137055.2,286047000.2,N
1592137075.1,286046999.8,N
1592137076.0,286046999.8,N
1592137095.8,286047002.3,N
1592137115.7,286047002.8,N
1592137135.5,286046998.1,N
1592137155.3,286047000.3,N
1592137175.2,286047001.2,N
1592137195.0,286046999.0,N
1592137195.9,286046999.0,N
1592137215.7,286046998.5,N
1592137235.6,286046998.9,N
1592137255.4,286046998.7,N
1592137275.3,286046998.6,N
1592137295.1,286047000.4,N
1592137315.8,286047000.2,N
1592137335.7,286047002.4,N
1592137355.5,286047000.0,N
1592137375.4,286047000.4,N
1592137395.2,286047001.2,N
1592137415.0,286046998.5,N
1592137415.9,286046998.5,N
1592137435.8,286047001.1,N
1592137455.6,286046998.5,N
1592137475.4,286046998.4,N
1592137495.3,286047001.1,N
1592137515.1,286047000.5,N
1592137535.9,286046998.1,N
1592137555.7,286047000.3,N
1592137575.5,286047000.5,N
1592137595.4,286047001.1,N
1592137615.2,286046998.8,N
1592137635.0,286046999.0,N
1592137636.0,286046999.0,N
1592137655.8,286046999.5,N
1592137675.6,286046997.3,N
1592137695.5,286046997.5,N
1592137715.3,286046997.9,N
1592137735.1,286046997.6,N
1592137755.9,286046997.3,N
1592137775.7,286046997.7,N
1592137795.6,286046997.4,N
1592137815.4,286046997.2,N
1592137835.2,286046997.8,N
1592137855.1,286046997.8,N
1592137856.0,286046997.8,N
1592137875.8,286046996.7,N
1592137895.7,286046999.5,N
1592137915.5,286046998.3,N
1592137935.3,286046996.6,N
1592137955.2,286046999.5,N
1592137975.9,286046996.5,N
1592137995.7,286046997.1,N
1592138015.6,286046997.1,N
1592138035.4,286046997.6,N
1592138055.3,286046996.9,N
1592138075.1,286046994.9,Y
1592138076.0,286046994.9,P
1592138095.8,286046996.6,N
1592138115.7,286046999.3,N
1592138135.5,286046998.9,N
1592138155.4,286047001.2,N
1592138175.2,286047002.5,N
1592138195.0,286046999.8,N
1592138195.9,286046999.8,N
1592138215.8,286047002.8,N
1592138235.6,286047002.4,N
1592138255.4,286047002.7,N
1592138275.3,286047000.9,N
1592138295.1,286047000.9,N
1592138315.9,286046998.2,N
1592138335.7,286047000.3,N
1592138355.5,286047001.7,N
1592138375.4,286047001.3,N
1592138395.2,286047003.5,N
1592138415.0,286047002.6,N
1592138415.9,286047002.6,N
1592138435.8,286046999.7,N
1592138455.6,286047005.7,N
1592138475.5,286047005.3,N
1592138495.3,286047003.6,N
1592138515.1,286047005.8,N
1592138535.9,286047007.2,N
1592138555.7,286047005.2,N
1592138575.6,286047005.9,N
1592138595.4,286047003.1,N
1592138615.2,286047004.0,N
1592138635.1,286047004.4,N
1592138636.0,286047004.4,N
1592138655.8,286046999.9,N
1592138675.7,286047002.1,N
1592138695.5,286047001.6,N
1592138715.3,286047004.4,N
1592138735.2,286047001.8,N
1592138755.0,286047004.2,N
1592138755.9,286047004.2,N
1592138775.8,286047003.6,N
1592138795.6,286047004.4,N
1592138815.4,286047001.4,N
1592138835.3,286047001.6,N
1592138855.1,286047001.8,N
1592138875.8,286047001.9,N
1592138895.7,286047002.4,N
1592138915.5,286047002.8,N
1592138935.4,286047000.2,N
1592138955.2,286047002.7,N
1592138975.0,286047002.3,N
1592138975.9,286047002.3,N
1592138995.8,286046999.7,N
1592139015.6,286046999.8,N
1592139035.4,286047002.4,N
1592139055.3,286047002.2,N
1592139075.1,286047000.1,N
1592139095.9,286047002.6,N
1592139115.7,286047000.3,N
1592139135.5,286046999.8,N
1592139155.4,286047001.4,N
1592139175.2,286047001.7,N
1592139195.1,286047003.6,N
1592139196.0,286047003.6,N
1592139215.8,286047004.1,N
1592139235.6,286047003.2,N
1592139255.5,286047003.6,N
1592139275.3,286047003.3,N
1592139295.2,286047005.7,Y
1592139315.9,286047003.9,P
1592139335.7,286047001.8,N
1592139355.6,286047001.4,N
1592139375.4,286047002.2,N
1592139395.3,286047002.3,N
1592139415.1,286047001.6,N
1592139416.0,286047001.6,N
1592139435.8,286047002.0,N
1592139455.7,286047002.8,Y
1592139475.5,286046998.5,P
1592139495.3,286047001.1,N
1592139515.2,286047001.0,N
1592139535.0,286047000.6,N
1592139535.9,286047000.6,N
1592139555.8,286047002.4,N
1592139575.6,286047000.0,N
1592139595.4,286047000.8,N
