#timestamp,LO_Frequency,Hit,StdDev 
1580284815.7,286047000.7,N
1580284835.6,286047002.2,N
1580284855.4,286047002.6,N
1580284875.2,286047001.5,N
1580284895.1,286047001.2,N
1580284896.0,286047001.2,N
1580284915.8,286046998.1,N
1580284935.7,286047000.0,N
1580284955.5,286047001.7,N
1580284975.3,286047001.3,N
1580284995.2,286047004.8,N
1580285015.0,286047007.5,Y
1580285015.9,286047007.5,P
1580285035.8,286047004.9,N
1580285055.6,286047006.9,N
1580285075.4,286047005.3,N
1580285095.3,286047003.2,N
1580285115.1,286047003.9,N
1580285135.8,286047005.5,N
1580285155.7,286047003.9,N
1580285175.5,286047004.3,N
1580285195.4,286047001.9,N
1580285215.2,286047001.3,N
1580285235.0,286047001.7,N
1580285235.9,286047001.7,N
1580285255.8,286047004.1,N
1580285275.6,286047002.1,N
1580285295.5,286047000.6,N
1580285315.3,286047000.1,N
1580285335.1,286047000.9,N
1580285355.9,286047000.6,N
1580285375.7,286047002.2,N
1580285395.6,286047001.6,N
1580285415.4,286047004.1,N
1580285435.2,286047005.4,N
1580285455.1,286047007.2,Y
1580285456.0,286047007.2,P
1580285475.8,286046999.8,N
1580285495.6,286047000.6,N
1580285515.5,286047000.2,N
1580285535.3,286046999.3,N
1580285555.2,286046999.2,N
1580285575.9,286046998.4,N
1580285595.7,286047000.5,N
1580285615.6,286046997.8,N
1580285635.4,286046997.4,N
1580285655.2,286046997.6,N
1580285675.1,286046996.6,N
1580285676.0,286046996.6,N
1580285695.8,286046997.1,N
1580285715.7,286046996.1,N
1580285735.5,286046996.9,N
1580285755.3,286046998.8,N
1580285775.2,286047001.1,N
1580285795.0,286047000.8,N
1580285795.9,286047000.8,N
1580285815.7,286046999.1,N
1580285835.6,286046995.6,N
1580285855.4,286046996.5,N
1580285875.3,286046998.6,N
1580285895.1,286046998.9,N
1580285915.8,286046996.2,N
1580285935.7,286046997.8,N
1580285955.5,286046995.7,N
1580285975.4,286046997.6,N
1580285995.2,286046998.9,N
1580286015.0,286046995.3,N
1580286015.9,286046995.3,N
1580286035.8,286046996.0,N
1580286055.6,286046995.0,N
1580286075.5,286046996.0,N
1580286095.3,286046995.3,N
1580286115.2,286046996.6,N
1580286135.9,286046996.9,N
1580286155.7,286046997.9,N
1580286175.6,286046999.5,N
1580286195.4,286046995.0,N
1580286215.2,286046995.1,N
1580286235.1,286046993.6,Y
1580286236.0,286046993.6,P
1580286255.8,286046999.5,N
1580286275.7,286047000.4,N
1580286295.5,286047000.2,N
1580286315.4,286046998.4,N
1580286335.2,286047000.9,N
1580286355.0,286047002.7,N
1580286355.9,286047002.7,N
1580286375.8,286047002.8,N
1580286395.6,286047002.8,N
1580286415.5,286047002.0,N
1580286435.3,286047002.4,N
1580286455.1,286047001.4,N
1580286475.9,286047001.0,N
1580286495.7,286046998.6,N
1580286515.6,286047002.7,N
1580286535.4,286047003.8,N
1580286555.2,286047003.2,N
1580286575.1,286047003.3,N
1580286576.0,286047003.3,N
1580286595.8,286047003.2,N
1580286615.6,286047000.2,N
1580286635.5,286046999.7,N
1580286655.3,286047001.8,N
1580286675.2,286047002.8,N
1580286695.0,286047001.1,N
1580286695.9,286047001.1,N
1580286715.7,286046998.5,N
1580286735.6,286047001.9,N
1580286755.4,286047003.9,N
1580286775.3,286047001.7,N
1580286795.1,286047001.9,N
1580286796.0,286047001.9,N
1580286815.8,286047002.1,N
1580286835.7,286047001.3,N
1580286855.5,286047001.5,N
1580286875.3,286047000.0,N
1580286895.2,286046999.7,N
1580286915.0,286047001.9,N
1580286915.9,286047001.9,N
1580286935.8,286047004.2,Y
1580286955.6,286046998.1,P
1580286975.4,286047002.2,N
1580286995.3,286047001.5,N
1580287015.1,286046999.7,N
1580287035.9,286047001.8,N
1580287055.7,286047000.0,N
1580287075.5,286046998.1,N
1580287095.4,286047000.5,N
1580287115.2,286047002.4,N
1580287135.0,286047002.4,N
1580287135.9,286047002.4,N
1580287155.8,286046998.7,N
1580287175.6,286046998.7,N
1580287195.5,286046998.1,N
1580287215.3,286047000.2,N
1580287235.1,286047000.8,N
1580287255.9,286046998.2,N
1580287275.7,286047000.9,N
1580287295.6,286046998.1,N
1580287315.4,286046998.1,N
1580287335.2,286046999.5,N
1580287355.1,286047000.9,N
1580287356.0,286047000.9,N
1580287405.8,286047004.2,E
1580287415.8,286047004.3,N
1580287435.6,286046997.0,P
1580287455.4,286046999.5,N
1580287475.3,286046996.7,N
1580287495.1,286046996.9,N
1580287515.8,286046995.0,N
1580287535.7,286046995.2,N
1580287555.5,286046994.4,N
1580287575.4,286046994.6,N
1580287595.2,286046994.2,N
1580287615.0,286046992.2,N
1580287615.9,286046992.2,N
1580287635.8,286046995.7,N
1580287655.6,286046995.4,N
1580287675.5,286046997.8,N
1580287695.3,286046998.0,N
1580287715.1,286046995.5,N
1580287735.9,286046995.3,N
1580287755.7,286046996.2,N
1580287775.5,286046997.0,N
1580287795.4,286046996.5,N
1580287815.2,286046997.3,N
1580287835.1,286046993.3,N
1580287836.0,286046993.3,N
1580287855.8,286046995.4,N
1580287875.6,286046997.7,N
1580287895.5,286046995.1,N
1580287915.3,286046999.1,N
1580287935.1,286046999.4,N
1580287955.9,286046997.2,N
1580287975.7,286046996.2,N
1580287995.6,286046993.6,Y
1580288015.4,286046999.0,P
1580288035.2,286047000.8,N
1580288055.1,286047002.3,N
1580288056.0,286047002.3,N
1580288075.8,286047002.2,N
1580288095.7,286047000.7,N
1580288115.5,286047000.0,N
1580288135.3,286047002.5,N
1580288155.2,286047002.4,N
1580288175.9,286047000.0,N
1580288195.7,286047002.0,N
1580288215.6,286047004.1,N
1580288235.4,286047002.6,N
1580288255.3,286047001.9,N
1580288275.1,286047000.0,N
1580288276.0,286047000.0,N
1580288295.8,286047000.3,N
1580288315.7,286046999.7,N
1580288335.5,286047002.1,N
1580288355.3,286047001.4,N
1580288375.2,286047001.7,N
1580288395.0,286047003.7,N
1580288395.9,286047003.7,N
