#timestamp,LO_Frequency,Hit,StdDev 
1594054815.2,286047008.0,P
1594054835.0,286047009.5,P
1594054835.9,286047009.5,Y
1594054855.8,286047004.2,P
1594054875.6,286047004.1,N
1594054895.5,286047010.5,P
1594054915.3,286047009.8,Y
1594054935.1,286047008.8,P
1594054955.9,286047005.7,P
1594054975.7,286047003.9,N
1594054995.6,286047000.1,N
1594055015.4,286046999.5,N
1594055035.2,286046993.7,N
1594055055.1,286046993.2,N
1594055056.0,286046993.2,N
1594055075.8,286046988.8,N
1594055095.7,286046987.3,N
1594055115.5,286046987.7,N
1594055135.3,286046986.2,N
1594055155.2,286046984.1,N
1594055175.0,286046983.8,N
1594055175.9,286046983.8,N
1594055195.8,286046985.0,N
1594055215.6,286046984.1,N
1594055235.4,286046984.8,N
1594055255.3,286046982.1,N
1594055275.1,286046982.2,N
1594055295.9,286046982.5,N
1594055315.7,286046982.9,N
1594055335.5,286046983.4,N
1594055355.4,286046983.1,N
1594055375.2,286046983.5,N
1594055395.0,286046980.5,N
1594055395.9,286046980.5,N
1594055415.8,286046982.9,N
1594055435.6,286046982.8,N
1594055455.5,286046983.1,N
1594055475.3,286046982.3,N
1594055495.1,286046983.4,N
1594055515.9,286046980.5,Y
1594055535.7,286046996.2,P
1594055555.6,286046995.6,N
1594055575.4,286046996.9,N
1594055595.2,286046998.7,N
1594055615.1,286046996.7,N
1594055616.0,286046996.7,N
1594055635.8,286046997.3,N
1594055655.6,286046997.4,N
1594055675.5,286046998.0,N
1594055695.3,286046995.7,N
1594055715.2,286046995.8,N
1594055735.9,286046996.4,N
1594055755.7,286046993.9,N
1594055775.6,286046993.5,N
1594055795.4,286046993.4,N
1594055815.2,286046993.6,N
1594055835.1,286046994.7,N
1594055836.0,286046994.7,N
1594055855.8,286046993.9,N
1594055875.7,286046993.5,N
1594055895.5,286046993.9,N
1594055915.3,286046993.5,N
1594055935.2,286046993.3,N
1594055955.0,286046994.2,N
1594055955.9,286046994.2,N
1594055975.8,286046991.8,Y
1594055995.6,286046999.6,P
1594056015.4,286046996.5,N
1594056035.3,286046996.6,N
1594056055.1,286046997.0,N
1594056075.9,286046997.2,N
1594056095.7,286046997.1,N
1594056115.5,286046996.7,N
1594056135.4,286046997.4,N
1594056155.2,286046997.2,N
1594056175.0,286046997.1,N
1594056175.9,286046997.1,N
1594056195.8,286046998.0,N
1594056215.6,286046994.9,Y
1594056235.5,286047000.4,P
1594056255.3,286046999.7,N
1594056275.1,286047002.8,N
1594056295.9,286047001.9,N
1594056315.7,286046999.8,N
1594056335.6,286047000.1,N
1594056355.4,286047002.4,N
1594056375.2,286046999.8,N
1594056395.1,286047002.5,N
1594056396.0,286047002.5,N
1594056415.8,286047002.5,N
1594056435.6,286047004.4,N
1594056455.5,286046999.7,N
1594056475.3,286046999.9,N
1594056495.2,286047000.2,N
1594056515.9,286046999.8,N
1594056535.7,286047000.9,N
1594056555.6,286047000.5,N
1594056575.4,286047000.2,N
1594056595.2,286047000.1,N
1594056615.1,286047002.8,N
1594056616.0,286047002.8,N
1594056635.8,286046999.9,N
1594056655.7,286047002.8,N
1594056675.5,286047000.2,N
1594056695.3,286047002.8,N
1594056715.2,286047002.8,N
1594056735.0,286047002.7,N
1594056735.9,286047002.7,N
1594056755.8,286046999.7,N
1594056775.6,286047000.1,N
1594056795.4,286047000.1,N
1594056815.3,286047000.0,N
1594056835.1,286047000.3,N
1594056855.8,286047000.3,N
1594056875.7,286046999.8,N
1594056895.5,286047001.7,N
1594056915.4,286047001.8,N
1594056935.2,286047002.0,N
1594056955.0,286047001.4,N
1594056955.9,286047001.4,N
1594056975.8,286047002.2,N
1594056995.6,286047000.0,N
1594057015.5,286047000.0,N
1594057035.3,286047002.2,N
1594057055.1,286047002.4,N
1594057075.9,286047000.0,N
1594057095.7,286047000.1,N
1594057115.6,286047000.0,N
1594057135.4,286047000.9,N
1594057155.2,286047001.0,N
1594057175.1,286047000.0,N
1594057176.0,286047000.0,N
1594057195.8,286047001.0,N
1594057215.6,286046999.2,N
1594057235.5,286046999.4,N
1594057255.3,286046998.5,N
1594057275.2,286047000.4,N
1594057295.9,286047000.6,N
1594057315.7,286047000.9,N
1594057335.6,286047001.2,N
1594057355.4,286047001.1,N
1594057375.3,286047000.9,N
1594057395.1,286047000.0,N
1594057396.0,286047000.0,N
1594057415.8,286046999.8,N
1594057435.7,286047004.3,Y
1594057455.5,286047002.5,P
1594057475.3,286047000.3,N
1594057495.2,286047002.3,N
1594057515.0,286047001.8,N
1594057515.9,286047001.8,N
1594057535.8,286047002.7,Y
1594057555.6,286047000.7,P
1594057575.4,286046998.3,P
1594057595.3,286046999.4,N
1594057615.1,286046999.0,N
1594057635.9,286046998.4,N
1594057655.7,286046998.6,N
1594057675.6,286046999.3,N
1594057695.4,286046998.4,N
1594057715.2,286046999.4,N
1594057735.1,286046999.0,N
1594057736.0,286046999.0,N
1594057755.8,286046999.3,N
1594057775.6,286046998.8,N
1594057795.5,286046998.4,N
1594057815.3,286047000.7,N
1594057835.2,286047000.2,N
1594057855.9,286047002.5,N
1594057875.7,286047000.2,N
1594057895.6,286046999.9,N
1594057915.4,286047000.5,N
1594057935.3,286046998.2,N
1594057955.1,286047001.1,N
1594057956.0,286047001.1,N
1594057975.8,286047000.8,N
1594057995.7,286047000.1,N
1594058015.5,286047000.6,N
1594058035.3,286046999.3,N
1594058055.2,286046999.1,N
1594058075.0,286046999.3,N
1594058075.9,286046999.3,N
1594058095.8,286046999.1,N
1594058115.6,286046998.6,N
1594058135.4,286047001.2,N
1594058155.3,286046998.9,N
1594058175.1,286046999.6,N
1594058195.9,286046996.6,Y
1594058215.7,286046998.9,P
1594058235.5,286047001.1,N
1594058255.4,286046998.1,N
1594058275.2,286046998.2,N
1594058295.1,286047000.3,N
1594058296.0,286047000.3,N
1594058315.8,286047000.1,N
1594058335.6,286047000.1,N
1594058355.5,286047002.8,N
1594058375.3,286046999.7,N
1594058395.1,286047002.4,N
