#timestamp,LO_Frequency,Hit 
1503331215.4,286046999.3,N
1503331235.3,286046997.7,N
1503331255.1,286046995.6,N
1503331275.8,286046995.1,N
1503331295.7,286046998.6,N
1503331315.5,286046998.4,N
1503331335.3,286046999.5,N
1503331355.2,286047000.4,N
1503331375.9,286046999.9,N
1503331395.7,286047000.4,N
1503331415.6,286047000.5,N
1503331435.4,286046998.2,N
1503331455.2,286046996.8,N
1503331475.1,286046997.2,N
1503331476.0,286046997.2,N
1503331495.8,286046999.5,N
1503331515.6,286046999.2,N
1503331535.4,286046999.2,N
1503331555.3,286046999.0,N
1503331575.1,286047002.2,N
1503331595.8,286047004.3,N
1503331615.7,286047004.1,N
1503331635.5,286047005.8,N
1503331655.3,286047003.6,N
1503331675.2,286047003.5,N
1503331695.9,286047001.0,N
1503331715.7,286047001.3,N
1503331735.6,286047004.1,N
1503331755.4,286047004.2,N
1503331775.2,286047003.0,N
1503331795.1,286047002.1,N
1503331796.0,286047002.1,N
1503331815.8,286047004.2,N
1503331835.6,286047003.7,N
1503331855.5,286047004.3,N
1503331875.3,286047002.7,N
1503331895.1,286047000.1,N
1503331915.8,286046998.8,N
1503331935.7,286047001.1,N
1503331955.5,286046999.4,N
1503331975.3,286046996.9,N
1503331995.2,286046999.6,N
1503332015.9,286046999.6,N
1503332035.7,286047000.1,N
1503332055.6,286047002.1,N
1503332075.4,286046999.7,N
1503332095.2,286047002.4,N
1503332115.1,286047000.2,N
1503332116.0,286047000.2,N
1503332135.8,286047001.9,N
1503332155.6,286047003.5,N
1503332175.5,286047003.2,N
1503332195.3,286047003.3,N
1503332215.1,286047005.7,N
1503332235.8,286047004.6,N
1503332255.7,286047003.3,N
1503332275.5,286047002.5,N
1503332295.3,286047001.2,N
1503332315.2,286046998.5,N
1503332335.0,286047002.7,N
1503332335.9,286047002.7,N
1503332355.7,286046999.8,N
1503332375.6,286047000.9,N
1503332395.4,286047000.5,N
1503332415.2,286047003.9,N
1503332435.1,286047003.8,N
1503332436.0,286047003.8,N
1503332455.8,286047001.7,N
1503332475.6,286047000.9,N
1503332495.5,286047002.3,N
1503332515.3,286047002.6,N
1503332535.1,286047000.3,N
1503332555.9,286047002.0,N
1503332575.7,286047004.3,N
1503332595.5,286047005.9,P
1503332615.4,286047002.4,N
1503332635.2,286047001.3,N
1503332655.0,286047003.9,N
1503332655.9,286047003.9,N
1503332675.8,286047002.7,N
1503332695.6,286047003.7,N
1503332715.4,286047005.2,P
1503332735.3,286047002.4,N
1503332755.1,286047000.6,N
1503332756.0,286047000.6,N
1503332775.8,286047000.7,N
1503332795.7,286046998.5,N
1503332815.5,286047000.6,N
1503332835.3,286046996.8,N
1503332855.1,286046997.4,N
1503332875.9,286046997.5,N
1503332895.7,286047000.4,N
1503332915.5,286047002.0,N
1503332935.4,286047002.4,N
1503332955.2,286046998.6,N
1503332975.0,286046999.4,N
1503332975.9,286046999.4,N
1503332995.8,286046998.6,N
1503333015.6,286046999.7,N
1503333035.4,286046998.9,N
1503333055.3,286047000.8,N
1503333075.1,286047000.2,N
1503333076.0,286047000.2,N
1503333095.8,286046999.8,N
1503333115.7,286046999.1,N
1503333135.5,286047000.4,N
1503333155.3,286047000.5,N
1503333175.1,286047000.8,N
1503333195.9,286046996.5,N
1503333215.7,286046996.7,N
1503333235.5,286046995.6,N
1503333255.4,286046996.6,N
1503333275.2,286047001.2,N
1503333295.0,286046996.6,N
1503333295.9,286046996.6,N
1503333315.8,286046999.1,N
1503333335.6,286046998.6,N
1503333355.4,286046996.7,N
1503333375.3,286046998.3,N
1503333395.1,286047001.2,N
1503333396.0,286047001.2,N
1503333415.8,286046999.1,N
1503333435.7,286046998.7,N
1503333455.5,286046999.1,N
1503333475.3,286047001.1,N
1503333495.2,286046999.0,N
1503333515.9,286046998.5,N
1503333535.7,286047000.6,N
1503333555.5,286046996.6,N
1503333575.4,286046999.3,N
1503333595.2,286046999.1,N
1503333615.0,286047000.8,N
1503333615.9,286047000.8,N
1503333635.8,286047001.2,N
1503333655.6,286046999.1,N
1503333675.4,286046999.4,N
1503333695.3,286047000.0,N
1503333715.1,286047002.7,N
1503333716.0,286047002.7,N
1503333735.8,286046998.9,N
1503333755.7,286046998.7,N
1503333775.5,286047001.0,N
1503333795.3,286047000.0,N
1503333815.2,286046999.9,N
1503333835.9,286047001.1,N
1503333855.7,286046998.6,N
1503333875.5,286047000.2,N
1503333895.4,286046998.4,N
1503333915.2,286046999.8,N
1503333935.0,286047001.6,N
1503333935.9,286047001.6,N
1503333955.8,286047001.7,N
1503333975.6,286047003.2,N
1503333995.4,286047003.0,N
1503334015.3,286047003.2,N
1503334035.1,286047002.6,N
1503334055.8,286047004.3,N
1503334075.7,286047003.9,N
1503334095.5,286046999.8,N
1503334115.3,286047001.4,N
1503334135.2,286047004.2,N
1503334155.9,286046999.8,N
1503334175.7,286046999.8,N
1503334195.6,286046999.2,N
1503334215.4,286046998.1,N
1503334235.2,286047000.6,N
1503334255.0,286046999.5,N
1503334255.9,286046999.5,N
1503334275.8,286047000.4,N
1503334295.6,286047001.7,N
1503334315.4,286046998.6,N
1503334335.3,286047000.2,N
1503334355.1,286046999.3,N
1503334375.8,286046998.9,N
1503334395.7,286047000.7,N
1503334415.5,286047001.9,N
1503334435.3,286046998.9,N
1503334455.2,286046998.6,N
1503334475.9,286047002.4,N
1503334495.7,286047001.9,N
1503334515.6,286047001.3,N
1503334535.4,286047006.0,P
1503334555.2,286047004.3,N
1503334575.1,286047002.4,N
1503334576.0,286047002.4,N
1503334595.8,286047000.9,N
1503334615.6,286047000.8,N
1503334635.5,286046997.0,N
1503334655.3,286046995.9,N
1503334675.1,286046997.6,N
1503334695.8,286047001.1,N
1503334715.7,286047000.0,N
1503334735.5,286047002.7,N
1503334755.3,286047001.9,N
1503334775.2,286047003.9,N
1503334795.9,286047003.7,N
