#timestamp,LO_Frequency,Hit,StdDev 
1526594415.3,286046999.8,N
1526594435.2,286047000.2,N
1526594455.0,286047002.3,N
1526594455.9,286047002.3,N
1526594475.8,286047000.6,N
1526594495.6,286047000.3,N
1526594515.4,286046998.6,N
1526594535.3,286047001.0,N
1526594555.1,286047000.8,N
1526594556.0,286047000.8,N
1526594575.8,286047002.6,N
1526594595.7,286047000.9,N
1526594615.5,286047002.3,N
1526594635.3,286047002.1,N
1526594655.2,286047002.7,N
1526594675.0,286047002.0,N
1526594675.9,286047002.0,N
1526594695.8,286047004.3,Y
1526594715.6,286047002.8,P
1526594735.4,286047002.7,P
1526594755.3,286047002.3,P
1526594775.1,286047002.3,Y
1526594795.9,286046998.1,P
1526594815.7,286046998.2,N
1526594835.5,286046998.2,N
1526594855.4,286047001.2,N
1526594875.2,286047001.0,N
1526594895.0,286046998.9,N
1526594896.0,286046998.9,N
1526594915.8,286046997.1,N
1526594935.6,286046997.1,N
1526594955.5,286046998.4,N
1526594975.3,286046998.3,N
1526594995.1,286046999.6,N
1526595015.9,286046998.8,N
1526595035.7,286046996.6,N
1526595055.6,286046999.5,N
1526595075.4,286046999.6,N
1526595095.2,286046996.7,N
1526595115.1,286046999.2,N
1526595116.0,286046999.2,N
1526595135.8,286046997.0,N
1526595155.6,286046999.3,N
1526595175.5,286047000.8,N
1526595195.3,286046998.2,N
1526595215.2,286047000.5,N
1526595235.9,286046999.0,N
1526595255.7,286046998.5,N
1526595275.6,286047000.8,N
1526595295.4,286046999.4,N
1526595315.2,286046999.1,N
1526595335.1,286046999.5,N
1526595336.0,286046999.5,N
1526595355.8,286046998.3,N
1526595375.7,286047000.6,N
1526595395.5,286047002.4,N
1526595415.3,286047000.3,N
1526595435.2,286046999.8,N
1526595455.0,286047000.4,N
1526595455.9,286047000.4,N
1526595475.8,286046998.2,N
1526595495.6,286047001.1,N
1526595515.4,286047000.7,N
1526595535.3,286046999.4,N
1526595555.1,286046999.1,N
1526595575.8,286046998.9,N
1526595595.7,286046998.1,N
1526595615.5,286046998.6,N
1526595635.4,286047001.0,N
1526595655.2,286047001.2,N
1526595675.0,286047000.6,N
1526595675.9,286047000.6,N
1526595695.8,286046998.3,N
1526595715.6,286046998.8,N
1526595735.4,286046999.0,N
1526595755.3,286046997.9,N
1526595775.1,286046997.2,N
1526595795.9,286046995.4,Y
1526595815.7,286046997.2,P
1526595835.5,286046998.4,N
1526595855.4,286046997.1,P
1526595875.2,286046999.3,N
1526595895.0,286047001.2,N
1526595895.9,286047001.2,N
1526595915.8,286046998.4,N
1526595935.6,286046999.3,N
1526595955.5,286046997.0,N
1526595975.3,286046998.4,N
1526595995.1,286047000.7,N
1526596015.9,286046998.1,N
1526596035.7,286046999.0,N
1526596055.6,286046998.3,N
1526596075.4,286046998.1,N
1526596095.2,286047000.0,N
1526596115.1,286047001.2,N
1526596116.0,286047001.2,N
1526596135.8,286047002.8,N
1526596155.6,286047000.5,N
1526596175.5,286047000.3,N
1526596195.3,286047000.0,N
1526596215.2,286047002.8,N
1526596235.9,286047001.8,N
1526596255.7,286047001.2,N
1526596275.6,286047001.1,N
1526596295.4,286047001.9,N
1526596315.2,286047002.5,N
1526596335.1,286046999.7,N
1526596336.0,286046999.7,N
1526596355.8,286047003.8,N
1526596375.7,286047000.3,N
1526596395.5,286047000.3,N
1526596415.3,286046999.9,N
1526596435.2,286047000.7,N
1526596455.0,286047000.3,N
1526596455.9,286047000.3,N
1526596475.8,286047000.7,N
1526596495.6,286047002.8,N
1526596515.4,286047002.1,N
1526596535.3,286047002.3,N
1526596555.1,286047001.5,N
1526596575.9,286047004.4,Y
1526596595.7,286047001.9,P
1526596615.5,286047001.7,P
1526596635.4,286047000.2,N
1526596655.2,286047000.1,N
1526596675.0,286046999.8,N
1526596675.9,286046999.8,N
1526596695.8,286046999.8,N
1526596715.6,286046998.2,N
1526596735.5,286047002.4,N
1526596755.3,286046998.1,N
1526596775.1,286046999.3,N
1526596795.9,286047001.2,N
1526596815.7,286047000.8,N
1526596835.6,286047002.5,N
1526596855.4,286046999.9,N
1526596875.2,286047000.3,N
1526596895.1,286047002.2,N
1526596896.0,286047002.2,N
1526596915.8,286047001.3,N
1526596935.6,286047000.1,N
1526596955.5,286047001.1,N
1526596975.3,286047000.7,N
1526596995.2,286046998.5,N
1526597015.9,286047001.2,N
1526597035.7,286046998.6,N
1526597055.6,286046998.6,N
1526597075.4,286046998.5,N
1526597095.3,286046998.2,N
1526597115.1,286047001.1,N
1526597116.0,286047001.1,N
1526597135.8,286046998.2,N
1526597155.7,286047002.3,N
1526597175.5,286047000.2,N
1526597195.3,286047000.4,N
1526597215.2,286047000.9,N
1526597235.0,286046999.0,N
1526597235.9,286046999.0,N
1526597255.8,286046999.1,N
1526597275.6,286046996.6,N
1526597295.4,286046999.3,N
1526597315.3,286046999.5,N
1526597335.1,286046999.4,N
1526597355.9,286046996.5,N
1526597375.7,286046997.0,N
1526597395.5,286046998.1,N
1526597415.4,286046998.7,N
1526597435.2,286046999.0,N
1526597455.0,286046998.9,N
1526597455.9,286046998.9,N
1526597475.8,286046998.2,N
1526597495.6,286047002.1,N
1526597515.5,286047002.7,N
1526597535.3,286047002.6,N
1526597555.1,286047002.1,N
1526597575.9,286047000.1,N
1526597595.7,286047002.2,N
1526597615.5,286047001.3,N
1526597635.4,286047006.0,Y
1526597655.2,286047005.6,P
1526597675.1,286047007.4,N
1526597676.0,286047007.4,N
1526597695.8,286047006.3,N
1526597715.6,286047009.1,Y
1526597735.5,286047002.0,P
1526597755.3,286047001.4,N
1526597775.2,286047003.7,N
1526597795.9,286047004.4,N
1526597815.7,286047001.6,N
1526597835.6,286047002.6,N
1526597855.4,286047002.6,N
1526597875.2,286047000.1,N
1526597895.1,286047001.7,N
1526597896.0,286047001.7,N
1526597915.8,286047003.7,N
1526597935.7,286047001.5,N
1526597955.5,286047001.7,N
1526597975.3,286047002.4,N
1526597995.2,286047001.7,N
