#timestamp,LO_Frequency,Hit,StdDev 
1700463615.5,286046999.0,N
1700463635.3,286046996.8,N
1700463655.1,286046996.6,N
1700463675.9,286046996.8,N
1700463695.7,286046997.2,N
1700463715.6,286046997.3,N
1700463735.4,286046997.3,N
1700463755.2,286046997.3,N
1700463775.1,286046998.0,N
1700463776.0,286046998.0,N
1700463795.8,286046997.6,N
1700463815.6,286046997.4,N
1700463835.5,286046997.1,N
1700463855.3,286046997.1,N
1700463875.2,286046999.6,N
1700463895.9,286046996.6,Y
1700463915.7,286046998.4,P
1700463935.9,286046998.2,P
1700463955.7,286046999.6,N
1700463975.6,286046999.3,N
1700463995.4,286046996.5,Y
1700464015.2,286046998.1,P
1700464035.1,286046998.7,P
1700464036.0,286046998.7,P
1700464055.8,286046998.9,Y
1700464075.7,286046998.1,P
1700464095.5,286046999.8,N
1700464115.4,286047002.7,P
1700464135.2,286047002.8,N
1700464155.0,286047002.3,N
1700464155.9,286047002.3,N
1700464175.8,286047002.4,N
1700464195.6,286046999.7,N
1700464215.4,286047000.5,N
1700464235.3,286047000.8,N
1700464255.1,286047001.0,N
1700464275.9,286047000.2,N
1700464295.7,286047000.4,N
1700464315.5,286047000.7,N
1700464335.4,286046998.1,N
1700464355.2,286046998.2,N
1700464375.0,286047001.1,N
1700464375.9,286047001.1,N
1700464395.8,286047000.3,N
1700464415.6,286047000.7,N
1700464435.5,286047000.5,N
1700464455.3,286047000.1,N
1700464475.1,286047000.3,N
1700464495.9,286047000.5,N
1700464515.7,286047000.1,N
1700464535.5,286047001.0,N
1700464555.4,286047000.7,N
1700464575.2,286047000.4,N
1700464595.1,286047000.0,N
1700464596.0,286047000.0,N
1700464615.8,286047000.5,N
1700464635.6,286046998.2,N
1700464655.5,286046999.1,N
1700464675.3,286046999.0,N
1700464695.1,286046996.5,Y
1700464715.9,286046999.4,P
1700464735.7,286046999.2,N
1700464755.6,286046999.2,N
1700464775.4,286046996.6,Y
1700464795.2,286046997.1,P
1700464815.1,286046999.0,N
1700464816.0,286046999.0,N
1700464835.8,286046998.9,N
1700464855.7,286047000.8,N
1700464875.5,286047000.8,N
1700464895.3,286047001.2,N
1700464915.2,286046998.2,N
1700464935.0,286046999.3,N
1700464935.9,286046999.3,N
1700464955.8,286046996.5,Y
1700464975.6,286046996.5,P
1700464995.4,286046997.3,N
1700465015.3,286046996.7,N
1700465035.1,286046998.3,N
1700465055.8,286046999.6,N
1700465075.7,286046998.4,N
1700465095.5,286046998.4,N
1700465115.4,286047000.8,N
1700465135.2,286046997.0,N
1700465155.0,286046997.0,N
1700465155.9,286046997.0,N
1700465175.8,286046996.9,N
1700465195.6,286046998.9,N
1700465215.4,286046998.4,N
1700465235.3,286046998.1,N
1700465255.1,286046999.3,N
1700465275.9,286046998.8,N
1700465295.7,286046999.2,N
1700465315.5,286046996.9,N
1700465335.4,286046996.8,N
1700465355.2,286046999.1,N
1700465375.0,286046996.9,N
1700465376.0,286046996.9,N
1700465395.8,286046999.5,N
1700465415.6,286046999.3,N
1700465435.5,286046996.8,N
1700465455.3,286046996.9,N
1700465475.1,286046999.6,N
1700465495.9,286046997.1,N
1700465515.7,286046997.2,N
1700465535.5,286046997.2,N
1700465555.4,286046998.9,N
1700465575.2,286046999.0,N
1700465595.1,286046998.2,N
1700465596.0,286046998.2,N
1700465615.8,286046999.3,N
1700465635.6,286046999.4,N
1700465655.5,286046998.4,N
1700465675.3,286046999.4,N
1700465695.1,286046999.2,N
1700465715.9,286046998.3,N
1700465735.7,286047001.1,N
1700465755.6,286046998.7,N
1700465775.4,286046999.2,N
1700465795.2,286046999.4,N
1700465815.1,286046998.8,N
1700465816.0,286046998.8,N
1700465835.8,286046998.9,N
1700465855.6,286046999.6,N
1700465875.5,286046998.9,N
1700465895.3,286046999.0,N
1700465915.2,286046998.1,N
1700465935.9,286046998.2,N
1700465955.7,286046999.6,N
1700465975.6,286046996.7,Y
1700465995.4,286047001.1,P
1700466015.3,286047000.7,N
1700466035.1,286047001.2,N
1700466036.0,286047001.2,N
1700466055.8,286046999.7,N
1700466075.7,286046998.6,N
1700466095.5,286047000.9,N
1700466115.3,286047000.1,N
1700466135.2,286047002.6,N
1700466155.0,286047000.7,N
1700466155.9,286047000.7,N
1700466175.8,286046999.7,N
1700466195.6,286047002.0,N
1700466215.4,286047001.9,N
1700466235.3,286047004.3,Y
1700466255.1,286047003.8,P
1700466275.8,286047005.4,P
1700466295.7,286047005.6,N
1700466315.5,286047003.6,N
1700466335.4,286047003.6,N
1700466355.2,286047004.2,N
1700466375.0,286047005.5,Y
1700466375.9,286047005.5,P
1700466395.8,286046999.8,N
1700466415.6,286047000.2,N
1700466435.5,286047000.9,N
1700466455.3,286046998.4,N
1700466475.1,286046998.1,N
1700466495.9,286046999.0,N
1700466515.7,286046998.7,N
1700466535.6,286047000.7,N
1700466555.4,286046998.1,N
1700466575.2,286047000.4,N
1700466595.1,286047002.3,N
1700466596.0,286047002.3,N
1700466615.8,286047002.7,N
1700466635.7,286046999.9,N
1700466655.5,286046999.9,N
1700466675.3,286047000.2,N
1700466695.2,286047001.3,N
1700466715.0,286047001.8,N
1700466715.9,286047001.8,N
1700466735.7,286047001.5,N
1700466755.6,286047004.3,N
1700466775.4,286047003.2,N
1700466795.3,286047004.2,N
1700466815.1,286047004.0,N
1700466816.0,286047004.0,N
1700466835.8,286047003.2,N
1700466855.7,286047001.8,N
1700466875.5,286047001.9,N
1700466895.4,286047003.8,N
1700466915.2,286047005.9,N
1700466935.0,286047003.1,N
1700466935.9,286047003.1,N
1700466955.8,286047003.4,N
1700466975.6,286047002.9,N
1700466995.4,286047006.0,Y
1700467015.3,286047004.2,P
1700467035.1,286047003.3,N
1700467055.9,286047004.4,P
1700467075.7,286047001.7,N
1700467095.5,286047001.3,N
1700467115.4,286047001.9,N
1700467135.2,286047002.3,N
1700467155.1,286047002.1,N
1700467156.0,286047002.1,N
1700467175.8,286047002.6,N
1700467195.6,286047000.3,N
