1486587600.74,27795,10.56,73538.3,-8.35,-10.15,-10.19,0,*5C
1486587601.98,27796,10.56,73536.0,-8.35,-10.15,-10.15,0,*53
1486587603.2,27797,10.56,73540.8,-8.37,-10.15,-10.09,0,*5D
1486587604.44,27798,10.56,73544.0,-8.35,-10.15,-10.15,0,*5D
1486587605.68,27799,10.56,73540.0,-8.35,-10.15,-10.15,0,*5C
1486587606.92,27800,10.56,73542.5,-8.35,-10.09,-10.19,0,*52
1486587608.16,27801,10.56,73540.3,-8.35,-10.15,-10.15,0,*52
1486587609.4,27802,10.56,73544.3,-8.35,-10.09,-10.19,0,*50
1486587610.63,27803,10.56,73540.8,-8.35,-10.09,-10.19,0,*51
1486587611.87,27804,10.63,73546.0,-8.35,-10.09,-10.15,0,*5A
1486587613.1,27805,10.56,73542.0,-8.35,-10.09,-10.19,0,*57
1486587614.34,27806,10.56,73542.0,-8.35,-10.15,-10.15,0,*55
1486587615.58,27807,10.56,73540.5,-8.35,-10.09,-10.15,0,*59
1486587616.79,27808,10.56,73542.3,-8.37,-10.09,-10.15,0,*54
1486587618.03,27809,10.56,73538.8,-8.35,-10.19,-10.19,0,*5A
1486587619.27,27810,10.56,73538.0,-8.35,-10.09,-10.15,0,*5F
1486587620.5,27811,10.56,73538.0,-8.35,-10.01,-10.09,0,*5B
1486587621.73,27812,10.63,73542.3,-8.35,-10.09,-10.15,0,*5D
1486587622.97,27813,10.56,73536.8,-8.35,-10.09,-10.15,0,*5C
1486587624.17,27814,10.56,73538.5,-8.37,-10.09,-10.15,0,*59
1486587625.41,27815,10.56,73542.5,-8.35,-10.01,-10.15,0,*52
1486587626.65,27816,10.56,73538.0,-8.35,-10.01,-10.15,0,*51
1486587627.85,27817,10.63,73542.8,-8.33,-10.05,-10.05,0,*53
1486587629.09,27818,10.56,73538.8,-8.35,-10.01,-10.15,0,*5F
1486587630.32,27819,10.56,73536.0,-8.35,-10.09,-10.15,0,*56
1486587631.56,27820,10.56,73538.3,-8.35,-10.15,-10.09,0,*5C
1486587632.79,27821,10.63,73540.8,-8.35,-10.09,-10.15,0,*5D
1486587634.03,27822,10.56,73534.3,-8.35,-10.09,-10.15,0,*5E
1486587635.27,27823,10.56,73532.8,-8.35,-10.01,-10.15,0,*57
1486587636.5,27824,10.56,73530.5,-8.35,-10.09,-10.19,0,*54
1486587637.74,27825,10.56,73530.3,-8.35,-10.15,-10.15,0,*54
1486587638.99,27826,10.56,73538.3,-8.35,-10.15,-10.19,0,*5B
1486587640.21,27827,10.56,73534.3,-8.37,-10.15,-10.15,0,*54
1486587641.45,27828,10.56,73536.8,-8.35,-10.15,-10.15,0,*59
1486587642.7,27829,10.56,73534.0,-8.35,-10.15,-10.15,0,*58
1486587643.94,27830,10.56,73540.3,-8.35,-10.15,-10.19,0,*5C
1486587645.18,27831,10.56,73536.3,-8.35,-10.09,-10.15,0,*5C
1486587646.41,27832,10.56,73536.0,-8.35,-10.09,-10.15,0,*5F
1486587647.65,27833,10.56,73534.5,-8.35,-10.19,-10.19,0,*53
1486587648.9,27834,10.56,73538.8,-8.35,-10.15,-10.15,0,*54
1486587650.14,27835,10.56,73534.8,-8.35,-10.15,-10.15,0,*55
1486587651.39,27836,10.56,73536.3,-8.35,-10.15,-10.27,0,*57
1486587652.63,27837,10.56,73538.0,-8.35,-10.15,-10.27,0,*56
1486587653.88,27838,10.56,73532.0,-8.35,-10.19,-10.19,0,*58
1486587655.12,27839,10.56,73532.5,-8.35,-10.27,-10.19,0,*54
1486587656.33,27840,10.56,73536.0,-8.33,-10.15,-10.23,0,*54
1486587657.55,27841,10.56,73534.3,-8.33,-10.27,-10.27,0,*50
1486587658.76,27842,10.56,73536.5,-8.33,-10.15,-10.23,0,*56
1486587659.98,27843,10.56,73534.0,-8.37,-10.15,-10.19,0,*5A
1486587661.22,27844,10.56,73534.8,-8.35,-10.19,-10.19,0,*53
1486587662.47,27845,10.56,73536.8,-8.35,-10.15,-10.27,0,*53
1486587663.71,27846,10.56,73536.0,-8.35,-10.15,-10.15,0,*51
1486587664.96,27847,10.56,73532.8,-8.35,-10.19,-10.19,0,*50
1486587666.2,27848,10.56,73534.0,-8.35,-10.15,-10.19,0,*53
1486587667.45,27849,10.56,73532.3,-8.35,-10.15,-10.15,0,*5E
1486587668.69,27850,10.56,73534.5,-8.35,-10.15,-10.19,0,*5A
1486587669.93,27851,10.56,73534.5,-8.35,-10.15,-10.15,0,*57
1486587671.17,27852,10.56,73534.3,-8.35,-10.09,-10.19,0,*55
1486587672.41,27853,10.56,73536.8,-8.35,-10.01,-10.01,0,*55
1486587673.64,27854,10.56,73536.0,-8.35,-10.01,-10.09,0,*5A
1486587674.87,27855,10.56,73532.5,-8.35,-10.01,-10.09,0,*5B
1486587676.1,27856,10.56,73536.5,-8.35,-10.01,-10.09,0,*58
1486587677.33,27857,10.56,73536.8,-8.35,-10.09,-10.09,0,*51
1486587678.56,27858,10.56,73536.3,-8.35,-10.09,-10.15,0,*53
1486587679.79,27859,10.56,73538.0,-8.35,-10.01,-10.09,0,*57
1486587681.02,27860,10.56,73538.5,-8.35,-10.01,-10.09,0,*5D
1486587682.25,27861,10.56,73534.3,-8.35,-10.09,-10.09,0,*54
1486587683.48,27862,10.56,73536.5,-8.35,-10.01,-10.09,0,*5F
1486587684.71,27863,10.56,73536.3,-8.35,-10.01,-10.09,0,*5E
1486587685.91,27864,10.63,73540.0,-8.33,-9.97,-10.05,0,*64
1486587687.11,27865,10.63,73542.5,-8.33,-10.05,-10.05,0,*56
1486587688.3,27866,10.56,73540.5,-8.33,-9.97,-9.97,0,*55
1486587689.5,27867,10.63,73538.3,-8.33,-10.05,-10.05,0,*54
1486587690.74,27868,10.63,73542.5,-8.35,-10.09,-10.01,0,*55
1486587691.93,27869,10.56,73536.5,-8.33,-9.97,-9.97,0,*5A
1486587693.13,27870,10.56,73538.0,-8.29,-9.97,-10.05,0,*6A
1486587694.33,27871,10.56,73538.0,-8.33,-9.97,-10.05,0,*60
1486587695.53,27872,10.56,73538.0,-8.33,-9.97,-10.05,0,*63
1486587696.73,27873,10.56,73542.3,-8.33,-10.05,-10.09,0,*5D
1486587697.92,27874,10.56,73538.8,-8.33,-9.97,-9.97,0,*56
1486587699.13,27875,10.63,73542.8,-8.29,-10.05,-10.05,0,*5C
1486587700.32,27876,10.56,73542.5,-8.33,-9.97,-9.97,0,*54
1486587701.52,27877,10.56,73540.8,-8.33,-10.05,-10.05,0,*55
1486587702.72,27878,10.56,73540.8,-8.33,-10.05,-9.97,0,*69
1486587703.91,27879,10.63,73542.3,-8.29,-9.97,-9.97,0,*50
1486587705.11,27880,10.56,73542.3,-8.33,-9.97,-10.05,0,*6E
1486587706.31,27881,10.56,73538.8,-8.33,-10.05,-10.05,0,*5C
1486587707.51,27882,10.63,73540.5,-8.33,-10.05,-10.09,0,*53
1486587708.71,27883,10.56,73542.5,-8.33,-10.09,-10.09,0,*5E
1486587709.93,27884,10.63,73544.3,-8.33,-10.15,-10.09,0,*54
1486587711.14,27885,10.63,73540.0,-8.33,-10.15,-10.09,0,*55
1486587712.35,27886,10.56,73542.5,-8.33,-10.05,-10.15,0,*5A
1486587713.56,27887,10.56,73540.8,-8.29,-10.15,-10.09,0,*5C
1486587714.76,27888,10.56,73540.8,-8.33,-10.09,-10.09,0,*55
1486587715.96,27889,10.63,73546.0,-8.33,-9.97,-10.09,0,*6B
1486587717.16,27890,10.56,73542.3,-8.29,-10.05,-9.97,0,*64
1486587718.35,27891,10.56,73540.8,-8.33,-9.97,-9.97,0,*5D
1486587719.55,27892,10.56,73546.8,-8.33,-9.97,-10.05,0,*6D
1486587720.76,27893,10.56,73546.0,-8.33,-10.05,-10.15,0,*5E
1486587721.96,27894,10.56,73546.5,-8.33,-10.09,-10.09,0,*58
1486587723.16,27895,10.56,73542.0,-8.33,-10.05,-10.05,0,*59
1486587724.36,27896,10.56,73542.3,-8.33,-10.05,-10.09,0,*56
1486587725.56,27897,10.56,73546.8,-8.33,-9.97,-10.05,0,*68
1486587726.76,27898,10.56,73544.3,-8.29,-9.97,-9.97,0,*5F
1486587727.95,27899,10.56,73542.3,-8.33,-9.97,-10.05,0,*66
1486587729.15,27900,10.56,73542.5,-8.33,-9.97,-9.97,0,*54
1486587730.35,27901,10.56,73542.8,-8.29,-10.05,-10.05,0,*5E
1486587731.55,27902,10.63,73546.5,-8.33,-10.05,-10.05,0,*56
1486587732.75,27903,10.56,73538.5,-8.33,-10.09,-10.09,0,*57
1486587733.96,27904,10.56,73542.8,-8.33,-10.09,-10.15,0,*5D
1486587735.18,27905,10.56,73538.0,-8.29,-10.15,-10.09,0,*57
1486587736.38,27906,10.56,73536.5,-8.33,-10.09,-10.09,0,*52
1486587737.59,27907,10.56,73540.5,-8.33,-10.09,-10.15,0,*5E
1486587738.81,27908,10.56,73544.5,-8.29,-10.15,-10.27,0,*56
1486587740.02,27909,10.56,73540.8,-8.33,-10.15,-10.23,0,*58
1486587741.23,27910,10.56,73540.8,-8.33,-10.23,-10.23,0,*55
1486587742.44,27911,10.56,73542.3,-8.33,-10.09,-10.15,0,*59
1486587743.64,27912,10.56,73544.3,-8.33,-10.09,-10.09,0,*57
1486587744.84,27913,10.63,73544.0,-8.33,-9.97,-10.09,0,*69
1486587746.03,27914,10.56,73540.0,-8.33,-9.97,-10.05,0,*62
1486587747.23,27915,10.56,73536.0,-8.33,-10.05,-10.09,0,*5C
1486587748.44,27916,10.56,73540.0,-8.33,-10.09,-10.15,0,*5E
1486587749.64,27917,10.56,73542.3,-8.33,-10.09,-10.09,0,*52
1486587750.85,27918,10.56,73542.0,-8.33,-10.09,-10.15,0,*50
1486587752.05,27919,10.56,73538.5,-8.33,-9.97,-10.09,0,*63
1486587753.25,27920,10.56,73536.5,-8.33,-9.97,-10.05,0,*65
1486587754.45,27921,10.56,73536.0,-8.33,-10.05,-10.09,0,*5B
1486587755.66,27922,10.56,73538.3,-8.33,-10.09,-10.15,0,*59
1486587756.87,27923,10.56,73538.0,-8.33,-10.15,-10.09,0,*58
1486587758.08,27924,10.56,73540.8,-8.33,-10.09,-10.15,0,*5F
1486587759.29,27925,10.56,73538.3,-8.33,-10.09,-10.15,0,*5E
1486587760.5,27926,10.56,73542.0,-8.33,-10.09,-10.15,0,*5D
1486587761.71,27927,10.56,73540.0,-8.29,-10.09,-10.15,0,*57
1486587762.91,27928,10.56,73542.8,-8.33,-10.05,-10.09,0,*52
1486587764.11,27929,10.63,73542.5,-8.33,-9.97,-10.09,0,*60
1486587765.32,27930,10.56,73542.8,-8.33,-10.15,-10.09,0,*5A
1486587766.52,27931,10.56,73540.3,-8.33,-9.97,-10.09,0,*69
1486587767.72,27932,10.56,73544.5,-8.33,-10.09,-10.09,0,*55
1486587768.92,27933,10.56,73540.0,-8.33,-10.09,-10.09,0,*54
1486587770.12,27934,10.56,73544.0,-8.33,-10.09,-10.09,0,*53
1486587771.34,27935,10.56,73544.5,-8.33,-10.15,-10.15,0,*52
1486587772.55,27936,10.56,73540.3,-8.33,-10.09,-10.15,0,*5C
1486587773.76,27937,10.56,73546.0,-8.33,-10.09,-10.15,0,*5D
1486587774.96,27938,10.56,73542.8,-8.33,-10.05,-10.09,0,*53
1486587776.16,27939,10.56,73548.8,-8.33,-10.05,-10.09,0,*52
1486587777.36,27940,10.56,73540.0,-8.33,-10.05,-10.09,0,*5C
1486587778.56,27941,10.56,73540.3,-8.33,-10.05,-10.09,0,*5D
1486587779.76,27942,10.56,73542.3,-8.33,-9.97,-10.09,0,*6D
1486587780.96,27943,10.56,73540.3,-8.33,-9.97,-10.05,0,*60
1486587782.15,27944,10.56,73540.0,-8.33,-9.97,-9.97,0,*54
1486587783.34,27945,10.56,73542.8,-8.33,-9.97,-9.97,0,*55
1486587784.54,27946,10.56,73540.5,-8.33,-9.97,-10.05,0,*65
1486587785.75,27947,10.56,73540.3,-8.33,-10.05,-10.15,0,*56
1486587786.98,27948,10.56,73542.8,-8.35,-10.09,-10.15,0,*53
1486587788.18,27949,10.56,73544.8,-8.33,-10.09,-10.09,0,*59
1486587789.38,27950,10.56,73544.5,-8.33,-10.05,-10.09,0,*5D
1486587790.58,27951,10.56,73546.5,-8.33,-9.97,-10.09,0,*6F
1486587791.78,27952,10.56,73542.0,-8.33,-9.97,-10.05,0,*60
1486587792.98,27953,10.56,73546.0,-8.33,-10.09,-10.05,0,*5E
1486587794.18,27954,10.56,73546.5,-8.33,-10.05,-10.05,0,*55
1486587795.38,27955,10.56,73544.3,-8.33,-10.05,-9.97,0,*67
1486587796.57,27956,10.56,73544.5,-8.33,-9.97,-9.97,0,*57
1486587797.77,27957,10.56,73546.5,-8.33,-9.97,-10.05,0,*65
1486587798.97,27958,10.56,73540.0,-8.33,-9.97,-10.09,0,*66
1486587800.17,27959,10.56,73542.8,-8.29,-10.05,-10.05,0,*53
1486587801.38,27960,10.56,73544.0,-8.29,-10.05,-10.15,0,*58
1486587802.59,27961,10.56,73542.8,-8.33,-10.15,-10.09,0,*5E
1486587803.8,27962,10.56,73544.5,-8.33,-10.09,-10.09,0,*50
1486587805.0,27963,10.56,73542.8,-8.33,-10.09,-10.09,0,*51
1486587806.21,27964,10.56,73546.0,-8.33,-10.09,-10.15,0,*5B
1486587807.41,27965,10.56,73542.5,-8.33,-10.09,-10.15,0,*5A
1486587808.62,27966,10.56,73540.0,-8.33,-10.09,-10.15,0,*59
1486587809.84,27967,10.56,73542.3,-8.33,-10.15,-10.15,0,*55
1486587811.08,27968,10.56,73536.8,-8.35,-10.15,-10.19,0,*50
1486587812.33,27969,10.56,73542.3,-8.35,-10.15,-10.19,0,*51
1486587813.57,27970,10.56,73538.3,-8.35,-10.15,-10.19,0,*59
1486587814.82,27971,10.56,73542.3,-8.35,-10.15,-10.19,0,*58
1486587816.03,27972,10.56,73536.5,-8.33,-10.09,-10.15,0,*5C
1486587817.25,27973,10.56,73538.8,-8.33,-10.15,-10.15,0,*50
1486587818.45,27974,10.56,73540.5,-8.33,-10.09,-10.23,0,*5F
1486587819.66,27975,10.56,73538.0,-8.33,-10.15,-10.23,0,*53
1486587820.9,27976,10.56,73532.0,-8.35,-10.19,-10.31,0,*59
1486587822.15,27977,10.56,73536.0,-8.35,-10.15,-10.19,0,*5E
1486587823.39,27978,10.56,73534.8,-8.35,-10.15,-10.19,0,*51
1486587824.63,27979,10.56,73536.8,-8.35,-10.19,-10.31,0,*56
1486587825.88,27980,10.56,73538.0,-8.35,-10.15,-10.27,0,*5B
1486587827.12,27981,10.56,73542.3,-8.35,-10.19,-10.19,0,*5B
1486587828.37,27982,10.56,73536.3,-8.35,-10.19,-10.27,0,*55
1486587829.61,27983,10.56,73532.8,-8.35,-10.19,-10.27,0,*54
1486587830.86,27984,10.56,73538.3,-8.35,-10.19,-10.27,0,*53
1486587832.1,27985,10.56,73534.8,-8.35,-10.15,-10.27,0,*5E
1486587833.35,27986,10.56,73536.5,-8.35,-10.19,-10.15,0,*50
1486587834.59,27987,10.56,73532.5,-8.35,-10.15,-10.19,0,*51
1486587835.84,27988,10.56,73532.8,-8.35,-10.19,-10.19,0,*52
1486587837.08,27989,10.56,73538.0,-8.35,-10.15,-10.31,0,*55
1486587838.32,27990,10.56,73534.3,-8.35,-10.15,-10.19,0,*57
1486587839.56,27991,10.56,73532.5,-8.35,-10.09,-10.15,0,*57
1486587840.8,27992,10.56,73536.5,-8.35,-10.15,-10.19,0,*55
1486587842.05,27993,10.56,73538.0,-8.35,-10.15,-10.19,0,*54
1486587843.29,27994,10.56,73538.3,-8.35,-10.19,-10.19,0,*5F
1486587844.54,27995,10.56,73534.0,-8.35,-10.19,-10.19,0,*5E
1486587845.78,27996,10.56,73540.5,-8.35,-10.19,-10.19,0,*5D
1486587847.03,27997,10.56,73538.0,-8.35,-10.15,-10.19,0,*50
1486587848.27,27998,10.56,73536.8,-8.35,-10.15,-10.19,0,*5F
1486587849.52,27999,10.56,73534.5,-8.35,-10.15,-10.19,0,*5E
1486587850.76,28000,10.56,73536.5,-8.35,-10.15,-10.19,0,*58
1486587852.0,28001,10.56,73536.3,-8.35,-10.15,-10.19,0,*59
1486587853.22,28002,10.56,73536.3,-8.37,-10.15,-10.19,0,*58
1486587854.47,28003,10.56,73536.0,-8.35,-10.15,-10.19,0,*5B
1486587855.71,28004,10.56,73542.8,-8.35,-10.15,-10.19,0,*5C
1486587856.96,28005,10.56,73542.5,-8.35,-10.15,-10.19,0,*5D
1486587858.2,28006,10.56,73544.3,-8.35,-10.01,-10.15,0,*57
1486587859.43,28007,10.56,73544.8,-8.35,-10.01,-10.09,0,*5B
1486587860.65,28008,10.56,73542.5,-8.35,-10.09,-10.09,0,*5C
1486587861.88,28009,10.56,73536.5,-8.35,-10.09,-10.09,0,*5D
1486587863.11,28010,10.56,73536.8,-8.35,-10.01,-10.09,0,*5D
1486587864.35,28011,10.56,73534.8,-8.35,-10.01,-10.01,0,*54
1486587865.59,28012,10.56,73532.3,-8.35,-10.01,-10.01,0,*57
1486587866.81,28013,10.56,73534.8,-8.35,-10.09,-10.09,0,*56
1486587868.05,28014,10.56,73534.0,-8.35,-10.01,-10.01,0,*51
1486587869.28,28015,10.56,73532.3,-8.35,-10.01,-10.09,0,*58
1486587870.51,28016,10.56,73530.3,-8.35,-10.01,-10.09,0,*5B
1486587871.75,28017,10.56,73532.8,-8.35,-10.01,-10.01,0,*52
1486587872.98,28018,10.56,73528.3,-8.35,-10.01,-10.09,0,*55
1486587874.21,28019,10.56,73532.0,-8.35,-10.09,-10.15,0,*51
1486587875.45,28020,10.56,73536.0,-8.35,-10.01,-10.09,0,*5E
1486587876.67,28021,10.56,73534.3,-8.35,-10.09,-10.09,0,*57
1486587877.9,28022,10.56,73532.5,-8.35,-10.01,-10.09,0,*5C
1486587879.15,28023,10.56,73538.0,-8.35,-10.15,-10.15,0,*55
1486587880.39,28024,10.56,73538.8,-8.35,-10.01,-10.15,0,*57
1486587881.59,28025,10.56,73540.5,-8.33,-10.05,-10.15,0,*54
1486587882.83,28026,10.56,73538.3,-8.35,-10.09,-10.15,0,*5D
1486587884.06,28027,10.56,73536.3,-8.35,-10.09,-10.15,0,*5C
1486587885.3,28028,10.56,73542.0,-8.35,-10.09,-10.15,0,*53
1486587886.53,28029,10.56,73536.8,-8.35,-10.09,-10.15,0,*52
1486587887.76,28030,10.56,73540.3,-8.35,-10.09,-10.09,0,*57
1486587888.99,28031,10.56,73536.8,-8.35,-10.01,-10.09,0,*5E
1486587890.2,28032,10.56,73540.5,-8.33,-10.01,-10.01,0,*53
1486587891.4,28033,10.56,73542.5,-8.33,-10.09,-10.09,0,*52
1486587892.61,28034,10.56,73546.3,-8.33,-10.05,-10.15,0,*54
1486587893.82,28035,10.56,73538.5,-8.33,-10.09,-10.15,0,*59
1486587895.03,28036,10.56,73542.3,-8.33,-10.09,-10.15,0,*5A
1486587896.22,28037,10.56,73542.5,-8.33,-9.97,-10.09,0,*69
1486587897.42,28038,10.56,73544.3,-8.33,-9.97,-10.05,0,*6A
1486587898.62,28039,10.56,73540.3,-8.33,-10.05,-10.09,0,*54
1486587899.82,28040,10.56,73538.5,-8.33,-10.05,-10.09,0,*5A
1486587901.02,28041,10.56,73540.0,-8.33,-9.97,-9.97,0,*57
1486587902.22,28042,10.56,73542.3,-8.29,-10.05,-10.05,0,*5F
1486587903.41,28043,10.56,73544.0,-8.33,-9.97,-9.97,0,*55
1486587904.61,28044,10.56,73538.3,-8.33,-9.97,-9.97,0,*52
1486587905.81,28045,10.56,73536.5,-8.33,-9.97,-10.05,0,*60
1486587907.01,28046,10.56,73540.3,-8.29,-9.97,-10.05,0,*68
1486587908.24,28047,10.56,73540.8,-8.35,-10.01,-10.09,0,*5F
1486587909.47,28048,10.56,73542.3,-8.35,-10.01,-10.09,0,*50
1486587910.68,28049,10.56,73540.5,-8.33,-10.09,-10.15,0,*52
1486587911.89,28050,10.56,73538.5,-8.33,-10.09,-10.15,0,*5A
1486587913.09,28051,10.56,73540.5,-8.33,-10.09,-10.15,0,*5B
1486587914.31,28052,10.56,73542.3,-8.33,-10.15,-10.27,0,*54
1486587915.52,28053,10.63,73544.5,-8.33,-10.09,-10.15,0,*59
1486587916.73,28054,10.56,73536.0,-8.29,-10.15,-10.09,0,*55
1486587917.94,28055,10.56,73540.3,-8.33,-10.09,-10.15,0,*5F
1486587919.15,28056,10.56,73536.5,-8.29,-10.09,-10.15,0,*57
1486587920.36,28057,10.56,73534.3,-8.33,-10.09,-10.09,0,*50
1486587921.57,28058,10.56,73538.5,-8.33,-10.15,-10.23,0,*5A
1486587922.78,28059,10.56,73536.5,-8.33,-10.23,-10.23,0,*5E
1486587923.99,28060,10.56,73538.3,-8.33,-10.23,-10.23,0,*54
1486587925.23,28061,10.56,73536.5,-8.35,-10.27,-10.27,0,*53
1486587926.44,28062,10.56,73532.0,-8.33,-10.23,-10.35,0,*51
1486587927.69,28063,10.56,73538.8,-8.35,-10.19,-10.19,0,*51
1486587928.93,28064,10.56,73532.3,-8.35,-10.19,-10.27,0,*5B
1486587930.17,28065,10.56,73536.0,-8.35,-10.19,-10.31,0,*5D
1486587931.39,28066,10.56,73532.0,-8.37,-10.19,-10.27,0,*5B
1486587932.61,28067,10.56,73536.8,-8.37,-10.19,-10.27,0,*5A
1486587933.85,28068,10.56,73534.0,-8.35,-10.27,-10.27,0,*5A
1486587935.1,28069,10.56,73534.5,-8.35,-10.15,-10.31,0,*5D
1486587936.31,28070,10.56,73536.3,-8.37,-10.19,-10.27,0,*5C
1486587937.56,28071,10.56,73532.5,-8.35,-10.27,-10.27,0,*52
1486587938.77,28072,10.56,73538.0,-8.37,-10.27,-10.27,0,*53
1486587939.99,28073,10.56,73536.0,-8.37,-10.15,-10.27,0,*53
1486587941.24,28074,10.56,73532.8,-8.35,-10.19,-10.19,0,*57
1486587942.48,28075,10.56,73534.3,-8.35,-10.19,-10.27,0,*5B
1486587943.72,28076,10.56,73536.3,-8.35,-10.31,-10.27,0,*52
1486587944.94,28077,10.56,73536.5,-8.37,-10.27,-10.27,0,*56
1486587946.18,28078,10.56,73536.0,-8.35,-10.15,-10.27,0,*5A
1486587947.43,28079,10.56,73538.5,-8.35,-10.19,-10.27,0,*57
1486587948.67,28080,10.56,73538.8,-8.35,-10.15,-10.19,0,*50
1486587949.92,28081,10.56,73538.8,-8.35,-10.15,-10.15,0,*5D
1486587951.16,28082,10.56,73536.0,-8.35,-10.19,-10.19,0,*5E
1486587952.4,28083,10.56,73538.8,-8.35,-10.15,-10.19,0,*53
1486587953.61,28084,10.56,73538.0,-8.37,-10.09,-10.15,0,*57
1486587954.86,28085,10.56,73538.8,-8.35,-10.19,-10.19,0,*59
1486587956.08,28086,10.56,73538.5,-8.37,-10.19,-10.19,0,*58
1486587957.32,28087,10.56,73540.5,-8.35,-10.15,-10.27,0,*5A
1486587958.57,28088,10.56,73534.8,-8.35,-10.15,-10.15,0,*54
1486587959.79,28089,10.56,73538.3,-8.37,-10.15,-10.19,0,*5B
1486587961.03,28090,10.56,73536.8,-8.35,-10.19,-10.15,0,*51
1486587962.27,28091,10.56,73538.5,-8.35,-10.01,-10.15,0,*59
1486587963.47,28092,10.56,73536.8,-8.37,-10.01,-10.09,0,*55
1486587964.71,28093,10.56,73540.8,-8.35,-10.01,-10.01,0,*5E
1486587965.95,28094,10.56,73536.3,-8.35,-10.01,-10.01,0,*59
1486587967.18,28095,10.56,73538.0,-8.35,-10.01,-10.01,0,*58
1486587968.42,28096,10.56,73536.5,-8.35,-10.01,-10.09,0,*53
1486587969.63,28097,10.56,73538.3,-8.37,-10.01,-10.01,0,*58
1486587970.82,28098,10.56,73538.3,-8.33,-9.97,-9.97,0,*53
1486587972.03,28099,10.56,73538.0,-8.37,-9.97,-10.01,0,*61
1486587973.25,28100,10.56,73538.3,-8.35,-10.09,-10.09,0,*55
1486587974.5,28101,10.56,73536.5,-8.35,-10.15,-10.15,0,*54
1486587975.73,28102,10.56,73540.3,-8.35,-10.09,-10.15,0,*5A
1486587976.97,28103,10.56,73542.3,-8.35,-10.09,-10.15,0,*5B
1486587978.2,28104,10.56,73536.8,-8.35,-10.01,-10.09,0,*59
1486587979.43,28105,10.56,73538.5,-8.35,-10.01,-10.09,0,*58
1486587980.66,28106,10.56,73538.5,-8.35,-10.01,-10.09,0,*5B
1486587981.86,28107,10.56,73536.5,-8.37,-10.09,-10.09,0,*50
1486587983.09,28108,10.56,73538.3,-8.35,-10.09,-10.15,0,*50
1486587984.33,28109,10.56,73536.3,-8.35,-10.01,-10.09,0,*54
1486587985.56,28110,10.56,73538.5,-8.35,-10.01,-10.09,0,*5C
1486587986.79,28111,10.56,73534.5,-8.35,-10.09,-10.15,0,*58
1486587988.02,28112,10.56,73530.8,-8.35,-10.09,-10.09,0,*56
1486587989.23,28113,10.56,73532.8,-8.37,-10.01,-10.15,0,*50
1486587990.46,28114,10.56,73534.0,-8.35,-10.09,-10.15,0,*5D
1486587991.7,28115,10.56,73534.3,-8.35,-10.09,-10.19,0,*50
1486587992.94,28116,10.56,73532.5,-8.35,-10.01,-10.15,0,*57
1486587994.17,28117,10.56,73532.8,-8.35,-10.09,-10.01,0,*5B
1486587995.4,28118,10.56,73528.0,-8.35,-10.01,-10.09,0,*54
1486587996.63,28119,10.56,73530.3,-8.35,-10.09,-10.15,0,*50
1486587997.87,28120,10.56,73528.8,-8.35,-10.09,-10.15,0,*5A
1486587999.1,28121,10.56,73530.3,-8.35,-10.01,-10.09,0,*5E
1486588000.33,28122,10.56,73534.8,-8.35,-10.01,-10.09,0,*5D
1486588001.56,28123,10.56,73532.3,-8.35,-10.01,-10.09,0,*5C
1486588002.79,28124,10.56,73534.3,-8.35,-10.01,-10.09,0,*5B
1486588004.03,28125,10.56,73532.5,-8.35,-10.01,-10.01,0,*52
1486588005.26,28126,10.56,73530.8,-8.35,-10.01,-10.09,0,*59
1486588006.49,28127,10.56,73530.3,-8.35,-10.01,-10.09,0,*58
1486588007.73,28128,10.56,73532.0,-8.35,-10.01,-10.01,0,*5F
1486588008.96,28129,10.56,73532.8,-8.35,-10.01,-10.09,0,*56
1486588010.19,28130,10.56,73532.8,-8.35,-10.01,-10.09,0,*5E
1486588011.42,28131,10.56,73534.0,-8.35,-10.01,-10.09,0,*5F
1486588012.61,28132,10.56,73528.0,-8.33,-9.97,-9.97,0,*52
1486588013.81,28133,10.56,73536.8,-8.33,-10.05,-10.05,0,*53
1486588015.02,28134,10.56,73532.8,-8.33,-10.05,-10.09,0,*58
1486588016.24,28135,10.56,73528.3,-8.35,-10.09,-10.09,0,*53
1486588017.47,28136,10.56,73534.0,-8.35,-10.09,-10.09,0,*50
1486588018.67,28137,10.56,73534.8,-8.33,-9.97,-10.05,0,*64
1486588019.88,28138,10.56,73534.3,-8.33,-10.05,-10.15,0,*59
1486588021.11,28139,10.56,73534.0,-8.35,-10.01,-10.19,0,*56
1486588022.35,28140,10.56,73532.3,-8.35,-10.09,-10.15,0,*5C
1486588023.59,28141,10.56,73534.0,-8.35,-10.01,-10.15,0,*55
1486588024.79,28142,10.56,73534.8,-8.33,-10.05,-10.09,0,*59
1486588026.02,28143,10.56,73534.3,-8.35,-10.09,-10.15,0,*5F
1486588027.26,28144,10.56,73534.5,-8.35,-10.09,-10.15,0,*58
1486588028.49,28145,10.56,73536.3,-8.35,-10.09,-10.15,0,*59
1486588029.72,28146,10.56,73532.8,-8.35,-10.09,-10.15,0,*5A
1486588030.97,28147,10.56,73534.8,-8.35,-10.15,-10.19,0,*5A
1486588032.2,28148,10.56,73536.0,-8.35,-10.09,-10.15,0,*54
1486588033.45,28149,10.56,73536.5,-8.35,-10.15,-10.19,0,*54
1486588034.69,28150,10.56,73536.8,-8.35,-10.15,-10.19,0,*5C
1486588035.91,28151,10.56,73534.0,-8.37,-10.19,-10.19,0,*53
1486588037.16,28152,10.56,73538.3,-8.35,-10.15,-10.27,0,*53
1486588038.4,28153,10.56,73538.5,-8.35,-10.27,-10.27,0,*53
1486588039.64,28154,10.56,73538.0,-8.35,-10.31,-10.27,0,*53
1486588040.88,28155,10.56,73534.5,-8.35,-10.27,-10.31,0,*52
1486588042.12,28156,10.56,73538.5,-8.35,-10.19,-10.27,0,*5B
1486588043.36,28157,10.56,73536.3,-8.35,-10.15,-10.27,0,*56
1486588044.61,28158,10.56,73536.8,-8.35,-10.19,-10.19,0,*58
1486588045.83,28159,10.56,73534.5,-8.37,-10.19,-10.31,0,*51
1486588047.05,28160,10.56,73532.3,-8.37,-10.19,-10.27,0,*5C
1486588048.29,28161,10.56,73534.0,-8.35,-10.19,-10.31,0,*58
1486588049.53,28162,10.56,73534.8,-8.35,-10.15,-10.31,0,*57
1486588050.78,28163,10.56,73536.8,-8.35,-10.19,-10.19,0,*50
1486588052.02,28164,10.56,73532.5,-8.35,-10.19,-10.31,0,*5D
1486588053.26,28165,10.56,73532.5,-8.35,-10.15,-10.27,0,*57
1486588054.48,28166,10.56,73538.0,-8.37,-10.19,-10.27,0,*5A
1486588055.73,28167,10.56,73536.5,-8.35,-10.19,-10.27,0,*59
1486588056.94,28168,10.56,73538.5,-8.37,-10.15,-10.19,0,*55
1486588058.16,28169,10.56,73538.3,-8.37,-10.15,-10.19,0,*54
1486588059.41,28170,10.56,73532.5,-8.35,-10.19,-10.19,0,*52
1486588060.65,28171,10.56,73540.3,-8.35,-10.19,-10.19,0,*53
1486588061.9,28172,10.56,73532.8,-8.35,-10.19,-10.27,0,*5D
1486588063.12,28173,10.56,73534.8,-8.37,-10.19,-10.27,0,*5E
1486588064.36,28174,10.56,73536.8,-8.35,-10.19,-10.27,0,*5B
1486588065.58,28175,10.56,73532.8,-8.37,-10.19,-10.27,0,*58
1486588066.82,28176,10.56,73538.5,-8.35,-10.15,-10.15,0,*54
1486588068.06,28177,10.56,73536.5,-8.35,-10.09,-10.19,0,*54
1486588069.3,28178,10.56,73540.0,-8.35,-10.19,-10.19,0,*5A
1486588070.52,28179,10.56,73532.8,-8.37,-10.15,-10.27,0,*58
1486588071.77,28180,10.56,73536.8,-8.35,-10.15,-10.27,0,*5C
1486588073.01,28181,10.56,73532.8,-8.35,-10.15,-10.19,0,*50
1486588074.23,28182,10.56,73536.3,-8.37,-10.19,-10.27,0,*50
1486588075.45,28183,10.56,73532.3,-8.37,-10.15,-10.27,0,*5D
1486588076.67,28184,10.56,73536.8,-8.37,-10.15,-10.27,0,*5A
1486588077.91,28185,10.56,73534.5,-8.35,-10.19,-10.19,0,*58
1486588079.16,28186,10.56,73534.5,-8.35,-10.19,-10.15,0,*57
1486588080.4,28187,10.56,73538.5,-8.35,-10.15,-10.15,0,*5A
1486588081.61,28188,10.56,73534.0,-8.37,-10.01,-10.15,0,*52
1486588082.85,28189,10.56,73538.5,-8.35,-10.09,-10.15,0,*59
1486588084.06,28190,10.56,73534.5,-8.37,-10.09,-10.15,0,*53
1486588085.28,28191,10.56,73534.0,-8.37,-10.15,-10.15,0,*5F
1486588086.52,28192,10.56,73538.5,-8.35,-10.19,-10.15,0,*52
1486588087.77,28193,10.56,73536.5,-8.35,-10.15,-10.19,0,*53
1486588088.98,28194,10.56,73534.0,-8.37,-10.15,-10.19,0,*56
1486588090.19,28195,10.56,73534.3,-8.37,-10.09,-10.15,0,*56