#timestamp,LO_Frequency,Hit,StdDev 
1546513215.3,286047001.8,N
1546513235.2,286047001.7,N
1546513255.0,286047003.5,N
1546513255.9,286047003.5,N
1546513275.7,286047002.9,N
1546513295.6,286047004.4,Y
1546513315.4,286047011.9,P
1546513335.3,286047001.0,N
1546513355.1,286047001.0,N
1546513356.0,286047001.0,N
1546513375.8,286047000.9,N
1546513395.7,286046999.7,N
1546513415.5,286046999.3,N
1546513435.3,286046999.6,N
1546513455.2,286046998.2,N
1546513475.0,286046998.7,N
1546513475.9,286046998.7,N
1546513495.8,286047002.2,N
1546513515.6,286047004.8,N
1546513535.4,286047007.8,N
1546513555.3,286047008.7,N
1546513575.1,286047006.8,N
1546513595.9,286047009.0,N
1546513615.7,286047007.2,N
1546513635.5,286047004.9,N
1546513655.4,286047005.5,N
1546513675.2,286047003.0,N
1546513695.1,286047004.3,N
1546513696.0,286047004.3,N
1546513715.8,286047002.3,N
1546513735.6,286046998.1,N
1546513755.5,286046998.4,N
1546513775.3,286046999.3,N
1546513795.1,286046999.2,N
1546513815.9,286046996.5,N
1546513835.7,286046999.0,N
1546513855.6,286046998.7,N
1546513875.4,286046996.5,N
1546513895.2,286046996.8,N
1546513915.1,286046999.3,N
1546513916.0,286046999.3,N
1546513935.8,286047000.7,N
1546513955.7,286046999.8,N
1546513975.5,286047001.7,N
1546513995.4,286047002.5,N
1546514015.2,286047000.0,N
1546514035.0,286046999.8,N
1546514035.9,286046999.8,N
1546514055.8,286047002.3,N
1546514075.6,286047001.6,N
1546514095.4,286047002.4,N
1546514115.3,286046999.9,N
1546514135.1,286047001.0,N
1546514155.9,286047000.3,N
1546514175.7,286047000.4,N
1546514195.7,286046999.8,N
1546514215.5,286046998.2,N
1546514235.3,286047000.8,N
1546514255.2,286047000.0,N
1546514275.0,286047000.3,N
1546514275.9,286047000.3,N
1546514295.8,286046998.1,N
1546514315.6,286047000.3,N
1546514335.4,286047000.2,N
1546514355.3,286046999.7,N
1546514375.1,286047000.3,N
1546514395.8,286047000.1,N
1546514415.7,286046999.7,N
1546514435.5,286046999.8,N
1546514455.4,286047000.0,N
1546514475.1,286047000.2,N
1546514495.9,286047000.4,N
1546514515.7,286046999.8,N
1546514535.6,286046998.5,N
1546514555.4,286047000.6,N
1546514575.2,286046998.1,N
1546514595.1,286047000.3,N
1546514596.0,286047000.3,N
1546514615.8,286047002.8,N
1546514635.7,286047000.1,N
1546514655.5,286046999.9,N
1546514675.3,286047000.2,N
1546514695.2,286047000.4,N
1546514715.0,286046999.4,N
1546514715.9,286046999.4,N
1546514735.7,286046999.5,N
1546514755.6,286046999.3,N
1546514775.4,286046996.9,Y
1546514795.3,286046999.0,P
1546514815.1,286046996.7,P
1546514835.8,286046997.1,N
1546514855.7,286046998.9,N
1546514875.4,286046999.1,N
1546514895.2,286046998.9,N
1546514915.0,286046999.5,N
1546514916.0,286046999.5,N
1546514935.9,286046998.4,N
1546514955.7,286046998.5,N
1546514975.5,286046999.4,N
1546514995.4,286046999.1,N
1546515015.2,286046996.5,Y
1546515035.0,286047000.6,P
1546515036.0,286047000.6,N
1546515055.8,286047002.4,N
1546515075.6,286047002.7,N
1546515095.5,286047002.1,N
1546515115.3,286046999.8,N
1546515135.1,286047002.4,N
1546515155.9,286047000.0,N
1546515175.7,286047000.1,N
1546515195.6,286046999.8,N
1546515215.4,286047000.4,N
1546515235.3,286046999.8,N
1546515255.2,286047002.4,N
1546515275.0,286047002.8,N
1546515275.9,286047002.8,N
1546515295.7,286047000.0,N
1546515315.6,286047000.4,N
1546515335.4,286047000.4,N
1546515355.3,286047000.1,N
1546515375.1,286047000.2,N
1546515376.0,286047000.2,N
1546515395.8,286046998.6,N
1546515415.1,286046998.9,N
1546515416.0,286046998.9,N
1546515435.8,286046998.5,N
1546515455.7,286046998.8,N
1546515475.5,286046998.6,N
1546515495.4,286046998.3,N
1546515515.2,286047000.3,N
1546515535.0,286047000.0,N
1546515535.9,286047000.0,N
1546515555.8,286047002.4,N
1546515575.6,286047000.2,N
1546515595.5,286047004.4,Y
1546515615.3,286047001.6,P
1546515635.1,286047001.3,N
1546515655.5,286047001.3,N
1546515675.4,286047001.4,N
1546515695.2,286047002.0,Y
1546515715.1,286047000.4,P
1546515716.0,286047000.4,N
1546515735.8,286047002.7,P
1546515755.6,286046999.7,N
1546515775.5,286047002.5,N
1546515795.3,286047000.1,N
1546515815.1,286046999.8,N
1546515835.9,286047002.3,N
1546515855.7,286047001.4,N
1546515875.6,286047002.3,N
1546515895.4,286047000.1,N
1546515915.2,286047002.8,N
1546515935.3,286047001.8,N
1546515955.2,286047003.2,N
1546515975.0,286047003.3,N
1546515975.9,286047003.3,N
1546515995.8,286047003.4,N
1546516015.6,286047011.9,Y
1546516035.4,286047001.6,P
1546516055.3,286047001.6,P
1546516075.1,286047002.2,P
1546516095.9,286047001.5,Y
1546516115.7,286047000.2,P
1546516135.5,286047000.3,N
1546516155.4,286047000.9,N
1546516175.2,286047000.0,N
1546516195.0,286047002.6,Y
1546516195.9,286047002.6,P
1546516215.8,286047002.6,N
1546516235.6,286047002.3,N
1546516255.5,286047000.1,N
1546516275.3,286046999.8,N
1546516295.1,286047002.4,N
1546516315.9,286046999.7,N
1546516335.5,286046999.9,N
1546516355.4,286047001.1,N
1546516375.2,286046998.5,N
1546516395.1,286046998.3,N
1546516396.0,286046998.3,N
1546516415.8,286046998.9,N
1546516435.2,286046998.9,N
1546516455.1,286047000.3,N
1546516456.0,286047000.3,N
1546516475.8,286046998.1,N
1546516495.6,286046999.9,N
1546516515.5,286047001.2,N
1546516535.3,286046999.7,N
1546516555.2,286047000.2,N
1546516575.9,286047000.3,N
1546516595.7,286047000.5,N
1546516615.6,286046998.5,N
1546516635.4,286047001.2,N
1546516655.3,286047000.6,N
1546516675.1,286047001.2,N
1546516676.0,286047001.2,N
1546516695.8,286047001.1,N
1546516715.7,286047000.7,N
1546516735.5,286047000.6,N
1546516755.3,286047001.0,N
1546516775.2,286046998.5,N
1546516795.0,286046998.8,N
1546516795.9,286046998.8,N
