#timestamp,LO_Frequency,Hit,StdDev 
1546095615.5,286046995.1,N
1546095635.3,286046997.7,N
1546095655.2,286046995.0,N
1546095675.0,286046999.0,N
1546095675.9,286046999.0,N
1546095695.8,286046997.3,N
1546095715.6,286046998.0,N
1546095735.4,286046996.0,N
1546095755.3,286046993.3,N
1546095775.1,286046996.1,N
1546095776.0,286046996.1,N
1546095795.8,286046997.5,N
1546095815.7,286046997.5,N
1546095835.5,286046995.4,N
1546095855.3,286046995.1,N
1546095875.2,286046993.9,N
1546095895.0,286046996.3,N
1546095895.9,286046996.3,N
1546095915.8,286046997.2,N
1546095935.6,286046997.7,N
1546095955.4,286046997.2,N
1546095975.3,286046996.7,N
1546095995.1,286046999.5,N
1546096015.8,286046995.4,Y
1546096035.7,286047000.6,P
1546096055.5,286047002.5,N
1546096075.4,286047001.1,N
1546096095.2,286047000.3,N
1546096115.0,286047002.1,N
1546096115.9,286047002.1,N
1546096135.8,286047001.5,N
1546096155.6,286047002.6,N
1546096175.4,286047000.8,N
1546096195.3,286046999.4,N
1546096215.1,286046996.9,N
1546096235.9,286046998.4,N
1546096255.7,286047000.9,N
1546096275.5,286047002.2,N
1546096295.4,286046998.2,N
1546096315.2,286046996.5,N
1546096335.0,286047000.1,N
1546096335.9,286047000.1,N
1546096355.8,286047001.3,N
1546096375.6,286047001.6,N
1546096395.5,286047001.6,N
1546096415.3,286047005.9,Y
1546096435.1,286047005.9,P
1546096455.9,286047005.6,N
1546096475.7,286047001.3,N
1546096495.5,286047003.9,N
1546096515.4,286047000.1,N
1546096535.2,286046998.4,N
1546096555.1,286046996.7,N
1546096556.0,286046996.7,N
1546096575.8,286047000.7,N
1546096595.6,286046999.3,N
1546096615.5,286046997.7,N
1546096635.3,286046995.1,N
1546096655.1,286046995.2,N
1546096675.9,286046997.0,N
1546096695.7,286046998.7,N
1546096715.5,286047000.4,N
1546096735.4,286047002.8,N
1546096755.2,286047000.1,N
1546096775.1,286046998.3,N
1546096776.0,286046998.3,N
1546096795.8,286047002.7,N
1546096815.6,286046998.6,N
1546096835.5,286046997.8,N
1546096855.3,286046996.7,N
1546096875.1,286046996.6,N
1546096895.9,286046996.6,N
1546096915.7,286046997.5,N
1546096935.6,286046997.3,N
1546096955.4,286046997.3,N
1546096975.2,286046997.5,N
1546096995.1,286046997.9,N
1546096996.0,286046997.9,N
1546097015.8,286046998.8,N
1546097035.6,286046996.6,N
1546097055.5,286046997.2,N
1546097075.3,286046995.8,N
1546097095.2,286046997.3,N
1546097115.9,286046995.0,N
1546097135.7,286046997.3,N
1546097155.6,286046997.5,N
1546097175.4,286046995.0,N
1546097195.2,286046998.1,N
1546097215.1,286047000.5,N
1546097216.0,286047000.5,N
1546097235.8,286046998.3,N
1546097255.7,286046996.5,N
1546097275.5,286047001.2,N
1546097295.3,286046998.8,N
1546097315.2,286047000.9,N
1546097335.9,286047000.7,N
1546097355.7,286046999.0,N
1546097375.6,286046996.9,N
1546097395.4,286046998.8,N
1546097415.2,286046998.8,N
1546097435.1,286046998.8,N
1546097436.0,286046998.8,N
1546097455.8,286046998.9,N
1546097475.7,286047000.5,N
1546097495.5,286046996.8,N
1546097515.3,286046998.0,N
1546097535.2,286046996.8,N
1546097555.0,286046997.5,N
1546097555.9,286046997.5,N
1546097575.8,286046994.9,Y
1546097595.6,286046998.3,P
1546097615.4,286047001.1,P
1546097635.3,286047001.2,N
1546097655.1,286047000.1,N
1546097675.9,286047002.3,N
1546097695.7,286047000.9,N
1546097715.5,286047000.0,N
1546097735.4,286046998.7,N
1546097755.2,286046995.0,Y
1546097775.1,286046996.8,P
1546097776.0,286046996.8,N
1546097795.8,286046997.8,N
1546097815.6,286046997.9,N
1546097835.5,286046999.3,N
1546097855.3,286047001.2,N
1546097875.1,286047000.5,N
1546097895.9,286047000.3,N
1546097915.7,286047001.2,N
1546097935.6,286047002.8,N
1546097955.4,286047002.8,N
1546097975.2,286047000.4,N
1546097995.1,286047000.8,N
1546097996.0,286047000.8,N
1546098015.8,286046998.3,N
1546098035.6,286046997.9,N
1546098055.5,286046997.6,N
1546098075.3,286046996.5,N
1546098095.2,286046997.0,N
1546098115.9,286046999.1,N
1546098135.7,286046998.7,N
1546098155.6,286047001.0,N
1546098175.4,286046998.7,N
1546098195.2,286046998.3,N
1546098215.1,286047000.5,N
1546098216.0,286047000.5,N
1546098235.8,286047000.6,N
1546098255.7,286047002.8,N
1546098275.5,286047000.2,N
1546098295.3,286046998.6,N
1546098315.2,286047002.6,N
1546098335.0,286047002.1,N
1546098335.9,286047002.1,N
1546098355.7,286047000.3,N
1546098375.6,286047001.0,N
1546098395.4,286046998.8,N
1546098415.3,286046999.5,N
1546098435.1,286046999.3,N
1546098436.0,286046999.3,N
1546098455.8,286047000.9,N
1546098475.7,286047004.4,N
1546098495.5,286047001.6,N
1546098515.3,286046999.7,N
1546098535.2,286047000.1,N
1546098555.0,286046998.1,N
1546098555.9,286046998.1,N
1546098575.8,286047000.9,N
1546098595.6,286046999.0,N
1546098615.4,286046996.8,N
1546098635.3,286046997.3,N
1546098655.1,286046997.7,N
1546098675.9,286047000.4,N
1546098695.7,286047001.4,N
1546098715.5,286047001.9,N
1546098735.4,286047001.4,N
1546098755.2,286047003.6,N
1546098775.0,286047002.0,N
1546098775.9,286047002.0,N
1546098795.8,286047002.3,N
1546098815.6,286046998.4,N
1546098835.5,286046997.0,N
1546098855.3,286046999.2,N
1546098875.1,286046997.3,N
1546098895.9,286046998.0,N
1546098915.7,286046999.4,N
1546098935.6,286046996.9,N
1546098955.4,286046999.6,N
1546098975.2,286046997.4,N
1546098995.1,286046997.2,N
1546098996.0,286046997.2,N
1546099015.8,286046998.3,N
1546099035.6,286046998.9,N
1546099055.5,286046996.7,N
1546099075.3,286046998.1,N
1546099095.2,286047000.2,N
1546099115.9,286047002.8,N
1546099135.7,286047003.9,N
1546099155.6,286047004.3,N
1546099175.4,286047002.1,N
1546099195.3,286047002.3,N
