#timestamp,LO_Frequency,Hit,StdDev 
1637866815.1,286047000.2,N
1637866835.9,286047000.4,N
1637866855.7,286047000.5,N
1637866875.5,286047000.4,N
1637866895.4,286047000.0,N
1637866915.2,286046999.8,N
1637866935.1,286047002.1,N
1637866936.0,286047002.1,N
1637866955.8,286047001.8,N
1637866975.6,286047003.3,N
1637866995.5,286047003.1,N
1637867015.3,286047001.7,N
1637867035.2,286047011.9,Y
1637867055.9,286047002.4,P
1637867075.7,286047000.2,N
1637867095.6,286046999.9,N
1637867115.4,286047000.4,N
1637867135.2,286047000.3,N
1637867155.1,286046998.5,N
1637867156.0,286046998.5,N
1637867175.8,286047000.4,N
1637867195.7,286047002.8,N
1637867215.5,286047002.3,N
1637867235.3,286047002.6,N
1637867255.2,286046999.7,N
1637867275.0,286047000.6,N
1637867275.9,286047000.6,N
1637867295.7,286046999.7,N
1637867315.6,286047002.3,N
1637867335.4,286047000.1,N
1637867355.3,286047000.9,N
1637867375.1,286047000.8,N
1637867376.0,286047000.8,N
1637867395.8,286047000.4,N
1637867415.7,286047002.3,N
1637867435.5,286047001.0,N
1637867455.3,286046998.1,N
1637867475.2,286046999.4,N
1637867495.0,286046998.9,N
1637867495.9,286046998.9,N
1637867515.8,286047000.6,N
1637867535.6,286047000.6,N
1637867555.4,286047000.9,N
1637867575.3,286046998.3,N
1637867595.1,286046999.4,N
1637867615.9,286046996.5,N
1637867635.7,286046996.5,N
1637867655.5,286046998.7,N
1637867675.4,286046999.1,N
1637867695.2,286046999.2,N
1637867715.0,286046999.2,N
1637867715.9,286046999.2,N
1637867735.8,286046999.1,N
1637867755.6,286046996.8,N
1637867775.5,286046997.4,N
1637867795.3,286046995.0,Y
1637867815.1,286046997.7,P
1637867835.9,286046997.5,N
1637867855.7,286046995.4,P
1637867875.5,286046997.9,N
1637867895.4,286046995.6,Y
1637867915.2,286046999.5,P
1637867935.1,286046996.6,P
1637867936.0,286046996.6,N
1637867955.8,286046997.1,N
1637867975.6,286046997.6,N
1637867995.5,286046997.7,N
1637868015.3,286046997.3,N
1637868035.2,286046997.0,Y
1637868055.9,286046999.3,P
1637868075.7,286046996.8,P
1637868095.6,286046996.5,P
1637868115.4,286046997.0,N
1637868135.2,286046996.9,Y
1637868155.1,286047001.1,P
1637868156.0,286047001.1,N
1637868175.8,286047000.8,N
1637868195.7,286047000.7,N
1637868215.5,286047000.7,N
1637868235.3,286046999.8,N
1637868255.2,286047000.3,N
1637868275.0,286047001.0,N
1637868275.9,286047001.0,N
1637868295.7,286046998.9,N
1637868315.6,286046999.6,N
1637868335.4,286046999.0,N
1637868355.3,286046999.1,N
1637868375.1,286046996.9,N
1637868376.0,286046996.9,N
1637868395.8,286046997.0,N
1637868415.7,286046996.6,N
1637868435.5,286046997.8,N
1637868455.4,286046997.9,N
1637868475.2,286046995.3,N
1637868495.0,286046995.0,N
1637868495.9,286046995.0,N
1637868515.8,286046994.9,N
1637868535.6,286046995.3,N
1637868555.4,286046995.2,N
1637868575.3,286046994.9,N
1637868595.1,286046995.6,N
1637868615.9,286046995.6,N
1637868635.7,286046995.0,N
1637868655.5,286046996.1,N
1637868675.4,286046993.3,N
1637868695.2,286046993.3,N
1637868715.0,286046993.3,N
1637868715.9,286046993.3,N
1637868735.8,286046993.7,N
1637868755.6,286046993.5,N
1637868775.5,286046994.3,N
1637868795.3,286046992.2,Y
1637868815.1,286046996.7,P
1637868835.9,286046997.1,P
1637868855.7,286046995.1,P
1637868875.6,286046995.3,Y
1637868895.4,286046998.5,P
1637868915.2,286047000.0,N
1637868935.1,286047000.8,N
1637868936.0,286047000.8,N
1637868955.8,286046998.3,N
1637868975.6,286047001.2,N
1637868995.5,286046999.1,N
1637869015.3,286046996.8,N
1637869035.2,286046994.9,Y
1637869055.9,286046999.1,P
1637869075.7,286046996.9,P
1637869095.6,286046999.0,N
1637869115.4,286046998.2,N
1637869135.2,286046999.1,N
1637869155.1,286046999.4,N
1637869156.0,286046999.4,N
1637869175.8,286046999.2,N
1637869195.7,286046999.5,N
1637869215.5,286046996.5,Y
1637869235.3,286046999.3,P
1637869255.2,286046999.4,P
1637869275.0,286046997.2,P
1637869275.9,286046997.2,Y
1637869295.8,286046998.2,P
1637869315.6,286046999.4,N
1637869335.4,286046999.1,N
1637869355.3,286046998.9,N
1637869375.1,286046996.5,Y
1637869395.9,286046998.6,P
1637869415.7,286046999.1,P
1637869435.5,286046996.6,P
1637869455.4,286046997.6,N
1637869475.2,286046997.7,N
1637869495.0,286046996.7,Y
1637869495.9,286046996.7,P
1637869515.8,286047000.7,N
1637869535.6,286047000.9,N
1637869555.5,286047001.0,N
1637869575.3,286047000.0,N
1637869595.1,286046998.9,N
1637869615.9,286046999.6,N
1637869635.7,286046996.9,N
1637869655.5,286046996.8,N
1637869675.4,286046997.7,N
1637869695.2,286046995.0,Y
1637869715.1,286046998.7,P
1637869716.0,286046998.7,P
1637869735.8,286046998.7,P
1637869755.6,286046999.2,Y
1637869775.5,286047000.7,P
1637869795.3,286047000.7,N
1637869815.1,286047000.8,N
1637869835.9,286046998.9,N
1637869855.7,286046999.2,N
1637869875.6,286046999.4,N
1637869895.4,286046997.5,N
1637869915.2,286046995.3,Y
1637869935.1,286046997.4,P
1637869936.0,286046997.4,N
1637869955.8,286046995.5,P
1637869975.7,286046996.1,N
1637869995.5,286046995.8,Y
1637870015.3,286046999.5,P
1637870035.2,286046996.7,N
1637870055.0,286046999.6,N
1637870055.9,286046999.6,N
1637870075.7,286046998.4,N
1637870095.6,286046998.9,N
1637870115.4,286046998.0,N
1637870135.3,286046999.5,N
1637870155.1,286046996.7,Y
1637870175.8,286047000.9,P
1637870195.7,286046999.0,N
1637870215.5,286046998.3,N
1637870235.3,286046998.9,N
1637870255.2,286046996.6,Y
1637870275.0,286046998.7,P
1637870275.9,286046998.7,P
1637870295.8,286046998.4,P
1637870315.6,286046997.1,Y
1637870335.4,286046998.5,P
1637870355.3,286047000.7,P
1637870375.1,286046998.6,N
1637870395.9,286046999.4,N
