#timestamp,LO_Frequency,Hit,StdDev 
1640916015.6,286047000.9,N
1640916035.4,286047001.2,N
1640916055.2,286047000.6,N
1640916075.1,286047002.8,N
1640916076.0,286047002.8,N
1640916095.8,286047001.8,N
1640916115.7,286047002.0,N
1640916135.5,286047002.6,N
1640916155.3,286047002.0,N
1640916175.2,286047002.3,N
1640916195.0,286047001.6,N
1640916195.9,286047001.6,N
1640916215.8,286046999.8,N
1640916235.6,286046999.8,N
1640916255.4,286047001.2,N
1640916275.3,286047001.1,N
1640916295.1,286046997.0,N
1640916315.9,286046998.9,N
1640916335.7,286047000.3,N
1640916355.5,286047000.1,N
1640916375.4,286047002.1,N
1640916395.2,286047003.8,N
1640916415.0,286047003.9,N
1640916415.9,286047003.9,N
1640916435.8,286047001.9,N
1640916455.6,286047002.1,N
1640916475.5,286047002.2,N
1640916495.3,286047001.9,N
1640916515.1,286047002.0,N
1640916535.9,286047001.9,N
1640916555.7,286047000.5,N
1640916575.6,286047002.7,N
1640916595.4,286047011.9,Y
1640916615.2,286047000.8,P
1640916635.1,286047001.0,N
1640916636.0,286047001.0,N
1640916655.8,286046998.8,Y
1640916675.7,286047001.1,P
1640916695.5,286046998.9,P
1640916715.3,286046998.0,N
1640916735.2,286046997.8,N
1640916755.0,286046998.0,N
1640916755.9,286046998.0,N
1640916775.7,286046997.0,N
1640916795.6,286046997.7,N
1640916815.4,286046996.6,N
1640916835.3,286046997.1,N
1640916855.1,286046997.7,N
1640916856.0,286046997.7,N
1640916875.8,286046999.6,N
1640916895.7,286046999.2,N
1640916915.5,286046998.9,N
1640916935.3,286046999.2,N
1640916955.2,286046999.3,N
1640916975.0,286046998.8,N
1640916975.9,286046998.8,N
1640916995.8,286046999.0,N
1640917015.6,286046998.3,N
1640917035.5,286046996.5,Y
1640917055.3,286046998.1,P
1640917075.1,286046998.2,P
1640917095.9,286047001.0,P
1640917145.7,286047000.1,E
1640917155.7,286047000.0,N
1640917175.5,286046999.9,P
1640917195.3,286047000.2,P
1640917215.2,286047000.4,N
1640917235.0,286047000.6,N
1640917235.9,286047000.6,N
1640917255.7,286047000.7,N
1640917275.6,286046999.8,N
1640917295.4,286046999.8,N
1640917315.3,286047000.1,N
1640917335.1,286047000.2,N
1640917336.0,286047000.2,N
1640917355.8,286046999.8,N
1640917375.7,286047000.9,N
1640917395.5,286046999.8,N
1640917415.4,286047000.7,N
1640917435.2,286047001.1,N
1640917455.0,286047000.4,N
1640917455.9,286047000.4,N
1640917475.8,286047002.8,Y
1640917495.6,286047000.6,P
1640917515.4,286046998.7,P
1640917535.3,286046999.6,N
1640917555.1,286046999.2,N
1640917575.9,286046998.9,N
1640917595.7,286046998.7,N
1640917615.5,286046999.0,N
1640917635.4,286046998.5,N
1640917655.2,286046998.6,N
1640917675.0,286047000.3,N
1640917675.9,286047000.3,N
1640917695.8,286046998.6,N
1640917715.7,286046998.8,N
1640917735.5,286047000.0,N
1640917755.3,286046998.8,N
1640917775.2,286047001.0,N
1640917795.0,286046999.0,N
1640917795.9,286046999.0,N
1640917815.8,286046998.9,N
1640917835.6,286046998.1,N
1640917855.4,286047001.0,N
1640917875.3,286047001.0,N
1640917895.1,286046998.1,N
1640917915.9,286047000.3,N
1640917935.7,286046999.9,N
1640917955.5,286046999.8,N
1640917975.4,286046998.5,N
1640917995.2,286047001.0,N
1640918015.0,286047000.5,N
1640918015.9,286047000.5,N
1640918035.8,286046999.8,N
1640918055.6,286046998.8,N
1640918075.5,286046999.1,N
1640918095.3,286046998.2,N
1640918115.1,286046998.2,N
1640918135.9,286046999.7,N
1640918155.7,286047001.2,N
1640918175.5,286047001.1,N
1640918195.4,286047000.5,N
1640918215.2,286046998.2,N
1640918235.1,286046997.6,N
1640918236.0,286046997.6,N
1640918255.8,286046996.1,Y
1640918275.6,286046997.5,P
1640918295.5,286046999.6,N
1640918315.3,286046998.1,N
1640918335.2,286046998.7,N
1640918355.0,286046999.4,N
1640918355.9,286046999.4,N
1640918375.7,286046998.0,N
1640918395.6,286046995.4,Y
1640918415.4,286046998.8,P
1640918435.3,286047000.7,P
1640918455.1,286047001.2,N
1640918456.0,286047001.2,N
1640918475.8,286046998.9,N
1640918495.7,286046998.9,N
1640918515.5,286046998.2,N
1640918535.4,286046998.2,N
1640918555.2,286047001.0,N
1640918575.0,286047000.8,N
1640918575.9,286047000.8,N
1640918595.8,286046997.7,N
1640918615.6,286046995.1,Y
1640918635.4,286046996.7,P
1640918655.3,286046999.1,N
1640918675.1,286046999.5,N
1640918695.9,286046998.7,N
1640918715.7,286047001.0,N
1640918735.5,286047000.5,N
1640918755.4,286047001.0,N
1640918775.2,286047004.1,Y
1640918795.0,286047004.2,P
1640918796.0,286047004.2,N
1640918815.8,286047002.0,N
1640918835.6,286047001.5,N
1640918855.5,286047001.5,N
1640918875.3,286047003.8,N
1640918895.1,286047001.7,N
1640918915.9,286047001.7,N
1640918935.7,286047004.3,N
1640918955.6,286047004.3,N
1640918975.4,286047002.2,N
1640918995.2,286047003.3,N
1640919015.1,286047003.5,N
1640919016.0,286047003.5,N
1640919035.8,286047003.5,N
1640919055.7,286046999.7,N
1640919075.5,286047002.7,N
1640919095.3,286047002.1,N
1640919115.2,286047002.8,N
1640919135.0,286047000.5,N
1640919135.9,286047000.5,N
1640919155.8,286047002.2,N
1640919175.6,286047002.0,N
1640919195.4,286047002.2,N
1640919215.3,286047001.6,N
1640919235.1,286047003.6,N
1640919255.8,286047003.0,N
1640919275.7,286047003.7,N
1640919295.5,286047003.7,N
1640919315.4,286047004.3,Y
1640919335.2,286047001.1,P
1640919355.0,286047000.9,N
1640919355.9,286047000.9,N
1640919375.8,286047002.3,Y
1640919395.6,286047002.6,P
1640919415.5,286047000.2,N
1640919435.3,286047001.0,N
1640919455.1,286046998.1,N
1640919475.9,286046998.2,N
1640919495.7,286046998.5,N
1640919515.5,286046998.3,N
1640919535.4,286046997.1,N
1640919555.2,286046996.7,N
1640919575.1,286046997.1,N
1640919576.0,286046997.1,N
1640919595.8,286046999.3,N
