#timestamp,LO_Frequency,Hit,StdDev 
1611338415.2,286047005.1,P
1611338435.0,286047004.9,N
1611338436.0,286047004.9,N
1611338455.8,286047005.8,N
1611338475.6,286047004.7,N
1611338495.5,286047005.7,N
1611338515.3,286047005.2,N
1611338535.1,286047007.4,N
1611338555.9,286047003.7,N
1611338575.7,286047002.3,N
1611338595.6,286047000.1,N
1611338615.4,286047002.7,N
1611338635.2,286047002.1,N
1611338655.1,286047001.5,N
1611338656.0,286047001.5,N
1611338675.8,286046999.9,N
1611338695.7,286046999.7,N
1611338715.5,286047001.0,N
1611338735.3,286047000.7,N
1611338755.2,286046998.3,N
1611338775.9,286046998.8,N
1611338795.7,286046998.3,N
1611338815.6,286047002.8,N
1611338835.4,286046999.7,N
1611338855.3,286047000.9,N
1611338875.1,286046999.8,N
1611338876.0,286046999.8,N
1611338895.8,286047002.4,N
1611338915.7,286046999.9,N
1611338935.5,286047000.2,N
1611338955.3,286047004.0,N
1611338975.2,286047003.1,N
1611338995.0,286047003.5,N
1611338995.9,286047003.5,N
1611339015.8,286047001.4,N
1611339035.6,286047003.4,N
1611339055.4,286047003.0,N
1611339075.3,286047003.3,N
1611339095.1,286047006.0,Y
1611339115.9,286047003.5,P
1611339135.7,286047002.9,N
1611339155.5,286047003.3,P
1611339175.4,286047002.9,Y
1611339195.2,286046998.1,P
1611339215.1,286047000.8,N
1611339216.0,286047000.8,N
1611339235.8,286046998.7,N
1611339255.6,286047000.4,N
1611339275.5,286047000.3,N
1611339295.3,286047000.2,N
1611339315.1,286046999.9,N
1611339335.9,286046999.9,N
1611339355.7,286047000.3,N
1611339375.6,286047000.4,N
1611339395.4,286047000.3,N
1611339415.2,286046999.4,N
1611339435.1,286046996.9,Y
1611339436.0,286046996.9,P
1611339455.8,286046996.5,N
1611339475.7,286046999.2,N
1611339495.5,286047002.0,N
1611339515.3,286047001.8,N
1611339535.2,286047002.3,N
1611339555.0,286047005.8,N
1611339555.9,286047005.8,N
1611339575.7,286047004.1,N
1611339595.6,286047006.0,N
1611339615.4,286047001.3,N
1611339635.3,286047002.5,N
1611339655.1,286047003.6,N
1611339656.0,286047003.6,N
1611339675.8,286047001.5,N
1611339695.7,286047002.5,N
1611339715.5,286047001.5,N
1611339735.4,286047003.8,N
1611339755.2,286047002.6,N
1611339775.0,286047000.1,N
1611339775.9,286047000.1,N
1611339795.8,286047002.2,N
1611339815.6,286047001.8,N
1611339835.4,286047001.7,N
1611339855.3,286047004.1,N
1611339875.1,286047002.9,N
1611339895.9,286047005.9,N
1611339915.7,286047008.9,Y
1611339935.5,286047001.7,P
1611339955.4,286046999.9,N
1611339975.2,286047001.0,N
1611339995.1,286047002.8,Y
1611339996.0,286047002.8,P
1611340015.8,286047000.8,N
1611340035.6,286047001.5,N
1611340055.5,286047002.3,Y
1611340075.3,286047002.8,P
1611340095.1,286047001.7,N
1611340115.9,286047003.0,P
1611340135.7,286047006.0,Y
1611340155.6,286047005.5,P
1611340175.4,286047004.2,N
1611340195.2,286047001.8,N
1611340215.1,286047000.0,N
1611340216.0,286047000.0,N
1611340235.8,286047001.2,N
1611340255.7,286046998.2,N
1611340275.5,286047000.4,N
1611340295.3,286047001.0,N
1611340315.2,286046998.1,N
1611340335.0,286046999.4,N
1611340335.9,286046999.4,N
1611340355.8,286046994.9,N
1611340375.6,286046997.9,N
1611340395.4,286046997.8,N
1611340415.3,286046997.4,N
1611340435.1,286047001.1,N
1611340455.8,286046998.7,N
1611340475.7,286046997.6,N
1611340495.5,286047001.1,N
1611340515.4,286047002.3,N
1611340535.2,286047002.5,N
1611340555.0,286047001.4,N
1611340555.9,286047001.4,N
1611340575.8,286047002.4,N
1611340595.6,286047000.8,N
1611340615.4,286046996.9,N
1611340635.3,286046996.5,N
1611340655.1,286046999.4,N
1611340675.9,286047000.3,N
1611340695.7,286046998.5,N
1611340715.5,286046999.4,N
1611340735.4,286046998.4,N
1611340755.2,286047000.7,N
1611340775.1,286047005.2,N
1611340776.0,286047005.2,N
1611340795.8,286047011.5,Y
1611340815.6,286047008.2,P
1611340835.5,286047010.4,N
1611340855.3,286047011.3,N
1611340875.1,286047012.3,N
1611340895.9,286047013.3,N
1611340915.7,286047012.7,N
1611340935.6,286047011.7,N
1611340955.4,286047009.5,N
1611340975.2,286047007.7,N
1611340995.1,286047007.8,N
1611340996.0,286047007.8,N
1611341015.8,286047012.1,Y
1611341035.7,286047000.1,P
1611341055.5,286047001.1,N
1611341075.3,286046998.5,N
1611341095.2,286046999.1,N
1611341115.0,286046996.5,N
1611341115.9,286046996.5,N
1611341135.7,286046999.5,N
1611341155.6,286047000.0,N
1611341175.4,286047001.2,N
1611341195.3,286046998.4,N
1611341215.1,286046999.5,N
1611341235.8,286046996.5,N
1611341255.7,286046998.8,N
1611341275.5,286046997.6,N
1611341295.4,286046994.9,N
1611341315.2,286046996.3,N
1611341335.0,286046994.1,N
1611341335.9,286046994.1,N
1611341355.8,286046994.3,N
1611341375.6,286046994.4,N
1611341395.4,286046994.5,N
1611341415.3,286046994.5,N
1611341435.1,286046991.9,N
1611341455.9,286046991.7,N
1611341475.7,286046992.2,N
1611341495.5,286046994.3,N
1611341515.4,286046997.7,N
1611341535.2,286046999.8,N
1611341555.1,286046998.8,N
1611341556.0,286046998.8,N
1611341575.8,286046999.5,N
1611341595.6,286046999.6,N
1611341615.5,286046996.7,N
1611341635.3,286046997.7,N
1611341655.1,286046997.7,N
1611341675.9,286046999.2,N
1611341695.7,286046998.4,N
1611341715.6,286047000.7,N
1611341735.4,286046998.7,N
1611341755.2,286046996.7,N
1611341775.1,286047002.3,N
1611341776.0,286047002.3,N
1611341795.8,286047000.1,N
1611341815.7,286047001.2,N
1611341835.5,286046997.1,N
1611341855.3,286046996.8,N
1611341875.2,286046996.6,N
1611341895.9,286047001.0,N
1611341915.7,286047000.1,N
1611341935.6,286047000.9,N
1611341955.4,286046998.2,N
1611341975.3,286046999.3,N
1611341995.1,286046998.2,N
1611341996.0,286046998.2,N
