#timestamp,LO_Frequency,Hit,StdDev 
1519869615.7,286047000.8,N
1519869635.5,286047001.2,N
1519869655.4,286046998.4,N
1519869675.2,286046998.7,N
1519869695.1,286047002.2,N
1519869696.0,286047002.2,N
1519869715.8,286046998.6,N
1519869735.6,286046998.4,N
1519869755.5,286046999.8,N
1519869775.3,286046999.9,N
1519869795.2,286046999.2,N
1519869815.9,286046997.8,N
1519869835.7,286046997.1,N
1519869855.6,286046996.6,N
1519869875.4,286047001.0,N
1519869925.3,286046998.5,E
1519869935.2,286046998.2,N
1519869955.4,286047000.0,P
1519869975.2,286047000.6,N
1519869995.1,286047000.7,N
1519869996.0,286047000.7,N
1519870015.8,286046998.4,N
1519870035.6,286047002.5,N
1519870055.5,286047002.8,N
1519870075.3,286047004.3,N
1519870095.2,286047006.0,Y
1519870115.9,286047002.5,P
1519870135.7,286047000.1,N
1519870155.6,286046999.9,N
1519870175.4,286047000.3,N
1519870195.2,286047002.8,N
1519870215.1,286046998.5,N
1519870216.0,286046998.5,N
1519870235.8,286047000.8,N
1519870255.7,286046998.8,N
1519870275.5,286046999.8,N
1519870295.3,286047002.3,N
1519870315.2,286047001.6,N
1519870335.0,286046998.3,N
1519870335.9,286046998.3,N
1519870355.8,286046998.8,N
1519870375.6,286047000.9,N
1519870395.4,286047000.9,N
1519870415.3,286047001.6,N
1519870435.1,286046999.9,N
1519870455.8,286046998.1,N
1519870475.7,286046998.4,N
1519870495.5,286047000.6,N
1519870515.4,286047002.1,N
1519870535.2,286047001.9,N
1519870555.0,286047002.0,N
1519870555.9,286047002.0,N
1519870575.8,286047002.6,N
1519870595.6,286047000.0,N
1519870615.4,286047000.1,N
1519870635.3,286046997.1,N
1519870655.1,286046997.0,N
1519870675.9,286046997.8,N
1519870695.7,286046999.1,N
1519870715.5,286046998.6,N
1519870735.4,286047000.7,N
1519870755.2,286047001.6,N
1519870775.0,286047004.4,N
1519870776.0,286047004.4,N
1519870795.8,286047001.8,N
1519870815.6,286047004.2,N
1519870835.5,286046999.8,N
1519870855.3,286047000.5,N
1519870875.1,286046998.8,N
1519870895.9,286046998.5,N
1519870915.7,286047002.0,N
1519870935.5,286047001.0,N
1519870955.4,286047001.1,N
1519870975.2,286046996.9,N
1519870995.1,286046998.2,N
1519870996.0,286046998.2,N
1519871015.8,286047001.2,N
1519871035.6,286046999.0,N
1519871055.5,286046999.6,N
1519871075.3,286046995.1,N
1519871095.2,286046996.5,N
1519871115.9,286046998.3,N
1519871135.7,286047004.0,N
1519871155.6,286047002.5,N
1519871175.4,286046999.2,N
1519871195.2,286047000.9,N
1519871215.1,286046999.1,N
1519871216.0,286046999.1,N
1519871235.8,286047000.7,N
1519871255.7,286047003.3,N
1519871275.5,286047007.7,Y
1519871295.3,286047003.5,P
1519871315.2,286047004.2,N
1519871335.0,286047001.5,N
1519871335.9,286047001.5,N
1519871355.7,286047003.5,N
1519871375.6,286047004.0,N
1519871395.4,286047000.6,N
1519871415.3,286047001.2,N
1519871435.1,286046998.9,N
1519871436.0,286046998.9,N
1519871455.8,286046999.0,N
1519871475.7,286046997.0,N
1519871495.5,286046996.7,N
1519871515.3,286046997.0,N
1519871535.2,286046994.9,N
1519871555.0,286046997.4,N
1519871555.9,286046997.4,N
1519871575.8,286046999.6,N
1519871595.6,286046999.0,N
1519871615.4,286046995.4,N
1519871635.3,286046998.7,N
1519871655.1,286046999.7,N
1519871675.9,286046998.3,N
1519871695.7,286046997.6,N
1519871715.5,286046993.5,N
1519871735.4,286046992.8,N
1519871755.2,286046990.5,Y
1519871775.0,286046992.6,P
1519871775.9,286046992.6,N
1519871795.8,286046993.3,N
1519871815.6,286046994.4,N
1519871835.5,286046994.6,N
1519871855.3,286046993.9,N
1519871875.1,286046993.6,Y
1519871895.9,286047002.3,P
1519871915.7,286047000.1,N
1519871935.5,286046997.0,N
1519871955.4,286046995.2,N
1519871975.2,286046997.6,N
1519871995.1,286046999.2,N
1519871996.0,286046999.2,N
1519872015.8,286046999.5,N
1519872035.6,286046996.9,N
1519872055.5,286046996.8,N
1519872075.3,286046996.2,N
1519872095.1,286046994.9,N
1519872115.9,286046994.0,N
1519872135.7,286046992.1,Y
1519872155.6,286046995.8,P
1519872175.4,286046996.0,P
1519872195.2,286046995.5,P
1519872215.1,286046997.9,N
1519872216.0,286046997.9,N
1519872235.8,286046997.5,N
1519872255.7,286046998.0,N
1519872275.5,286046999.4,N
1519872295.3,286046998.1,N
1519872315.2,286046998.6,N
1519872335.0,286046999.5,N
1519872335.9,286046999.5,N
1519872355.8,286046995.7,Y
1519872375.6,286046996.7,P
1519872395.4,286046998.1,P
1519872415.3,286046998.4,N
1519872435.1,286046998.4,N
1519872455.8,286047000.4,N
1519872475.7,286046999.0,N
1519872495.5,286046998.8,N
1519872515.4,286047002.6,N
1519872535.2,286047002.7,N
1519872555.0,286047001.1,N
1519872555.9,286047001.1,N
1519872575.8,286047002.4,N
1519872595.6,286047002.3,N
1519872615.4,286046999.8,N
1519872635.3,286047002.3,N
1519872655.1,286046999.8,N
1519872675.9,286047002.2,N
1519872695.7,286047001.2,N
1519872715.5,286046998.1,N
1519872735.4,286047001.3,N
1519872755.2,286047003.1,N
1519872775.0,286047005.6,N
1519872775.9,286047005.6,N
1519872795.8,286047001.8,N
1519872815.6,286047003.0,N
1519872835.5,286047005.9,N
1519872855.3,286047003.1,N
1519872875.1,286047005.8,N
1519872895.9,286047006.8,N
1519872915.7,286047004.6,N
1519872935.5,286047003.9,N
1519872955.4,286047003.6,N
1519872975.2,286047004.7,N
1519872995.1,286047009.1,Y
1519872996.0,286047009.1,P
1519873015.8,286047005.7,N
1519873035.6,286047003.0,N
1519873055.5,286047004.2,N
1519873075.3,286047004.0,N
1519873095.2,286047002.3,N
1519873115.9,286047002.3,N
1519873135.7,286047004.2,N
1519873155.6,286047001.8,N
1519873175.4,286047004.4,N
1519873195.2,286047004.4,N
