1580877363.07,$M4.1 37383 343 337 -22153 -27315 0 0 *5C
1580877364.18,$M4.1 37384 343 333 -22153 -27315 0 0 *5F
1580877365.32,$M4.1 37385 343 337 -22153 -27315 0 0 *5A
1580877366.43,$M4.1 37386 343 337 -22153 -27315 0 0 *59
1580877367.55,$M4.1 37387 343 333 -22153 -27315 0 0 *5C
1580877368.69,$M4.1 37388 341 329 -22153 -27315 0 0 *5A
1580877369.79,$M4.1 37389 343 329 -22153 -27315 0 0 *59
1580877370.89,$M4.1 37390 343 325 -22153 -27315 0 0 *5D
1580877371.99,$M4.1 37391 343 329 -22153 -27315 0 0 *50
1580877373.09,$M4.1 37392 343 329 -22153 -27315 0 0 *53
1580877374.19,$M4.1 37393 343 325 -22153 -27315 0 0 *5E
1580877375.31,$M4.1 37394 341 325 -22153 -27315 0 0 *5B
1580877376.44,$M4.1 37395 341 329 -22153 -27315 0 0 *56
1580877377.61,$M4.1 37396 341 323 -22153 -27315 0 0 *5F
1580877378.72,$M4.1 37397 343 337 -22153 -27315 0 0 *59
1580877379.87,$M4.1 37398 345 333 -22153 -27315 0 0 *54
1580877381.02,$M4.1 37399 341 333 -22153 -27315 0 0 *51
1580877382.17,$M4.1 37400 341 333 -22153 -27315 0 0 *56
1580877383.32,$M4.1 37401 341 333 -22153 -27315 0 0 *57
1580877384.44,$M4.1 37402 343 333 -22153 -27315 0 0 *56
1580877385.59,$M4.1 37403 341 333 -22153 -27315 0 0 *55
1580877386.72,$M4.1 37404 341 329 -22153 -27315 0 0 *59
1580877387.85,$M4.1 37405 341 329 -22153 -27315 0 0 *58
1580877388.97,$M4.1 37406 343 333 -22153 -27315 0 0 *52
1580877390.1,$M4.1 37407 341 329 -22153 -27315 0 0 *5A
1580877391.24,$M4.1 37408 341 329 -22153 -27315 0 0 *55
1580877392.35,$M4.1 37409 343 337 -22153 -27315 0 0 *59
1580877393.47,$M4.1 37410 343 333 -22153 -27315 0 0 *55
1580877394.6,$M4.1 37411 343 337 -22153 -27315 0 0 *50
1580877395.72,$M4.1 37412 343 333 -22153 -27315 0 0 *57
1580877396.84,$M4.1 37413 343 333 -22153 -27315 0 0 *56
1580877397.96,$M4.1 37414 343 333 -22153 -27315 0 0 *51
1580877399.09,$M4.1 37415 343 337 -22153 -27315 0 0 *54
1580877400.21,$M4.1 37416 343 337 -22153 -27315 0 0 *57
1580877401.34,$M4.1 37417 343 337 -22153 -27315 0 0 *56
1580877402.49,$M4.1 37418 341 337 -22153 -27315 0 0 *5B
1580877403.61,$M4.1 37419 343 341 -22153 -27315 0 0 *59
1580877404.74,$M4.1 37420 343 349 -22153 -27315 0 0 *5B
1580877405.86,$M4.1 37421 343 345 -22153 -27315 0 0 *56
1580877406.99,$M4.1 37422 343 341 -22153 -27315 0 0 *51
1580877408.11,$M4.1 37423 343 341 -22153 -27315 0 0 *50
1580877409.24,$M4.1 37424 343 345 -22153 -27315 0 0 *53
1580877410.36,$M4.1 37425 343 341 -22153 -27315 0 0 *56
1580877411.52,$M4.1 37426 345 345 -22153 -27315 0 0 *57
1580877412.67,$M4.1 37427 341 337 -22153 -27315 0 0 *57
1580877413.82,$M4.1 37428 341 337 -22153 -27315 0 0 *58
1580877414.96,$M4.1 37429 343 337 -22153 -27315 0 0 *5B
1580877416.07,$M4.1 37430 343 341 -22153 -27315 0 0 *52
1580877417.21,$M4.1 37431 343 341 -22153 -27315 0 0 *53
1580877418.36,$M4.1 37432 345 337 -22153 -27315 0 0 *57
1580877419.47,$M4.1 37433 343 337 -22153 -27315 0 0 *50
1580877420.64,$M4.1 37434 341 333 -22153 -27315 0 0 *51
1580877421.75,$M4.1 37435 343 337 -22153 -27315 0 0 *56
1580877422.87,$M4.1 37436 343 333 -22153 -27315 0 0 *51
1580877424.04,$M4.1 37437 341 333 -22153 -27315 0 0 *52
1580877425.15,$M4.1 37438 343 337 -22153 -27315 0 0 *5B
1580877426.27,$M4.1 37439 343 337 -22153 -27315 0 0 *5A
1580877427.4,$M4.1 37440 341 329 -22153 -27315 0 0 *59
1580877428.54,$M4.1 37441 343 333 -22153 -27315 0 0 *51
1580877429.65,$M4.1 37442 343 337 -22153 -27315 0 0 *56
1580877430.79,$M4.1 37443 343 341 -22153 -27315 0 0 *56
1580877431.91,$M4.1 37444 343 341 -22153 -27315 0 0 *51
1580877433.07,$M4.1 37445 341 337 -22153 -27315 0 0 *53
1580877434.19,$M4.1 37446 343 337 -22153 -27315 0 0 *52
1580877435.31,$M4.1 37447 343 337 -22153 -27315 0 0 *53
1580877436.44,$M4.1 37448 343 337 -22153 -27315 0 0 *5C
1580877437.56,$M4.1 37449 343 337 -22153 -27315 0 0 *5D
1580877438.69,$M4.1 37450 343 337 -22153 -27315 0 0 *55
1580877439.81,$M4.1 37451 343 333 -22153 -27315 0 0 *50
1580877440.92,$M4.1 37452 343 333 -22153 -27315 0 0 *53
1580877442.04,$M4.1 37453 343 337 -22153 -27315 0 0 *56
1580877443.16,$M4.1 37454 343 329 -22153 -27315 0 0 *5E
1580877444.28,$M4.1 37455 343 333 -22153 -27315 0 0 *54
1580877445.39,$M4.1 37456 343 337 -22153 -27315 0 0 *53
1580877446.51,$M4.1 37457 343 333 -22153 -27315 0 0 *56
1580877447.64,$M4.1 37458 343 337 -22153 -27315 0 0 *5D
1580877448.76,$M4.1 37459 343 337 -22153 -27315 0 0 *5C
1580877449.89,$M4.1 37460 343 333 -22153 -27315 0 0 *52
1580877451.01,$M4.1 37461 343 337 -22153 -27315 0 0 *57
1580877452.13,$M4.1 37462 343 337 -22153 -27315 0 0 *54
1580877453.28,$M4.1 37463 341 337 -22153 -27315 0 0 *57
1580877454.44,$M4.1 37464 341 333 -22153 -27315 0 0 *54
1580877455.56,$M4.1 37465 343 341 -22153 -27315 0 0 *52
1580877456.69,$M4.1 37466 343 341 -22153 -27315 0 0 *51
1580877457.81,$M4.1 37467 343 337 -22153 -27315 0 0 *51
1580877458.94,$M4.1 37468 343 337 -22153 -27315 0 0 *5E
1580877460.08,$M4.1 37469 341 329 -22153 -27315 0 0 *52
1580877461.18,$M4.1 37470 343 329 -22153 -27315 0 0 *58
1580877462.26,$M4.1 37471 343 329 -22153 -27315 0 0 *59
1580877463.36,$M4.1 37472 343 325 -22153 -27315 0 0 *56
1580877464.46,$M4.1 37473 343 329 -22153 -27315 0 0 *5B
1580877465.57,$M4.1 37474 343 329 -22153 -27315 0 0 *5C
1580877466.67,$M4.1 37475 343 325 -22153 -27315 0 0 *51
1580877467.8,$M4.1 37476 341 325 -22153 -27315 0 0 *50
1580877468.93,$M4.1 37477 341 325 -22153 -27315 0 0 *51
1580877470.04,$M4.1 37478 343 329 -22153 -27315 0 0 *50
1580877471.15,$M4.1 37479 343 329 -22153 -27315 0 0 *51
1580877472.25,$M4.1 37480 343 325 -22153 -27315 0 0 *5B
1580877473.4,$M4.1 37481 341 319 -22153 -27315 0 0 *57
1580877474.55,$M4.1 37482 341 319 -22153 -27315 0 0 *54
1580877475.69,$M4.1 37483 343 315 -22153 -27315 0 0 *5B
1580877476.85,$M4.1 37484 341 315 -22153 -27315 0 0 *5E
1580877478.02,$M4.1 37485 341 315 -22153 -27315 0 0 *5F
1580877479.15,$M4.1 37486 343 311 -22153 -27315 0 0 *5A
1580877480.31,$M4.1 37487 341 307 -22153 -27315 0 0 *5E
1580877481.46,$M4.1 37488 341 307 -22153 -27315 0 0 *51
1580877482.63,$M4.1 37489 337 307 -22153 -27315 0 0 *51
1580877483.79,$M4.1 37490 341 307 -22153 -27315 0 0 *58
1580877484.96,$M4.1 37491 341 315 -22153 -27315 0 0 *5A
1580877486.11,$M4.1 37492 341 311 -22153 -27315 0 0 *5D
1580877487.27,$M4.1 37493 341 311 -22153 -27315 0 0 *5C
1580877488.44,$M4.1 37494 341 315 -22153 -27315 0 0 *5F
1580877489.56,$M4.1 37495 343 323 -22153 -27315 0 0 *59
1580877490.69,$M4.1 37496 343 319 -22153 -27315 0 0 *53
1580877491.84,$M4.1 37497 341 311 -22153 -27315 0 0 *58
1580877493.0,$M4.1 37498 341 307 -22153 -27315 0 0 *50
1580877494.14,$M4.1 37499 337 299 -22153 -27315 0 0 *56
1580877495.3,$M4.1 37500 341 307 -22153 -27315 0 0 *50
1580877496.45,$M4.1 37501 341 311 -22153 -27315 0 0 *56
1580877497.62,$M4.1 37502 341 311 -22153 -27315 0 0 *55
1580877498.78,$M4.1 37503 341 315 -22153 -27315 0 0 *50
1580877499.93,$M4.1 37504 341 319 -22153 -27315 0 0 *5B
1580877501.08,$M4.1 37505 341 319 -22153 -27315 0 0 *5A
1580877502.23,$M4.1 37506 341 319 -22153 -27315 0 0 *59
1580877503.39,$M4.1 37507 337 315 -22153 -27315 0 0 *55
1580877504.56,$M4.1 37508 341 311 -22153 -27315 0 0 *5F
1580877505.71,$M4.1 37509 337 303 -22153 -27315 0 0 *5C
1580877506.87,$M4.1 37510 341 307 -22153 -27315 0 0 *51
1580877508.04,$M4.1 37511 341 311 -22153 -27315 0 0 *57
1580877509.19,$M4.1 37512 337 303 -22153 -27315 0 0 *56
1580877510.35,$M4.1 37513 341 311 -22153 -27315 0 0 *55
1580877511.5,$M4.1 37514 337 307 -22153 -27315 0 0 *54
1580877512.64,$M4.1 37515 337 299 -22153 -27315 0 0 *53
1580877513.79,$M4.1 37516 337 307 -22153 -27315 0 0 *56
1580877514.95,$M4.1 37517 341 311 -22153 -27315 0 0 *51
1580877516.1,$M4.1 37518 337 311 -22153 -27315 0 0 *5F
1580877517.27,$M4.1 37519 337 303 -22153 -27315 0 0 *5D
1580877518.38,$M4.1 37520 335 303 -22153 -27315 0 0 *55
1580877519.53,$M4.1 37521 335 307 -22153 -27315 0 0 *50
1580877520.63,$M4.1 37522 335 295 -22153 -27315 0 0 *59
1580877521.75,$M4.1 37523 337 299 -22153 -27315 0 0 *56
1580877522.91,$M4.1 37524 337 303 -22153 -27315 0 0 *53
1580877524.05,$M4.1 37525 335 307 -22153 -27315 0 0 *54
1580877525.18,$M4.1 37526 335 303 -22153 -27315 0 0 *53
1580877526.31,$M4.1 37527 335 307 -22153 -27315 0 0 *56
1580877527.45,$M4.1 37528 335 315 -22153 -27315 0 0 *5A
1580877528.58,$M4.1 37529 335 315 -22153 -27315 0 0 *5B
1580877529.71,$M4.1 37530 335 315 -22153 -27315 0 0 *53
1580877530.85,$M4.1 37531 335 303 -22153 -27315 0 0 *55
1580877531.98,$M4.1 37532 335 315 -22153 -27315 0 0 *51
1580877533.11,$M4.1 37533 335 303 -22153 -27315 0 0 *57
1580877534.26,$M4.1 37534 335 307 -22153 -27315 0 0 *54
1580877535.4,$M4.1 37535 335 307 -22153 -27315 0 0 *55
1580877536.56,$M4.1 37536 333 311 -22153 -27315 0 0 *57
1580877537.71,$M4.1 37537 337 307 -22153 -27315 0 0 *55
1580877538.84,$M4.1 37538 335 311 -22153 -27315 0 0 *5F
1580877539.98,$M4.1 37539 335 311 -22153 -27315 0 0 *5E
1580877541.11,$M4.1 37540 335 315 -22153 -27315 0 0 *54
1580877542.24,$M4.1 37541 335 311 -22153 -27315 0 0 *51
1580877543.38,$M4.1 37542 335 315 -22153 -27315 0 0 *56
1580877544.54,$M4.1 37543 333 311 -22153 -27315 0 0 *55
1580877545.69,$M4.1 37544 333 311 -22153 -27315 0 0 *52
1580877546.82,$M4.1 37545 335 315 -22153 -27315 0 0 *51
1580877547.99,$M4.1 37546 333 315 -22153 -27315 0 0 *54
1580877549.14,$M4.1 37547 333 319 -22153 -27315 0 0 *59
1580877550.3,$M4.1 37548 333 319 -22153 -27315 0 0 *56
1580877551.42,$M4.1 37549 335 311 -22153 -27315 0 0 *59
1580877552.57,$M4.1 37550 335 311 -22153 -27315 0 0 *51
1580877553.69,$M4.1 37551 335 311 -22153 -27315 0 0 *50
1580877554.82,$M4.1 37552 335 311 -22153 -27315 0 0 *53
1580877555.95,$M4.1 37553 335 311 -22153 -27315 0 0 *52
1580877557.09,$M4.1 37554 335 307 -22153 -27315 0 0 *52
1580877558.22,$M4.1 37555 335 307 -22153 -27315 0 0 *53
1580877559.35,$M4.1 37556 331 299 -22153 -27315 0 0 *52
1580877560.49,$M4.1 37557 335 303 -22153 -27315 0 0 *55
1580877561.64,$M4.1 37558 337 303 -22153 -27315 0 0 *58
1580877562.79,$M4.1 37559 331 307 -22153 -27315 0 0 *5B
1580877563.95,$M4.1 37560 333 307 -22153 -27315 0 0 *53
1580877565.11,$M4.1 37561 333 315 -22153 -27315 0 0 *51
1580877566.28,$M4.1 37562 333 307 -22153 -27315 0 0 *51
1580877567.43,$M4.1 37563 333 311 -22153 -27315 0 0 *57
1580877568.58,$M4.1 37564 335 315 -22153 -27315 0 0 *52
1580877569.73,$M4.1 37565 331 303 -22153 -27315 0 0 *50
1580877570.85,$M4.1 37566 331 299 -22153 -27315 0 0 *51
1580877572.01,$M4.1 37567 333 307 -22153 -27315 0 0 *54
1580877573.16,$M4.1 37568 331 307 -22153 -27315 0 0 *59
1580877574.29,$M4.1 37569 335 303 -22153 -27315 0 0 *58
1580877575.46,$M4.1 37570 333 307 -22153 -27315 0 0 *52
1580877576.62,$M4.1 37571 333 311 -22153 -27315 0 0 *54
1580877577.75,$M4.1 37572 335 303 -22153 -27315 0 0 *52
1580877578.92,$M4.1 37573 333 315 -22153 -27315 0 0 *52
1580877580.07,$M4.1 37574 333 315 -22153 -27315 0 0 *55
1580877581.23,$M4.1 37575 331 311 -22153 -27315 0 0 *52
1580877582.38,$M4.1 37576 331 307 -22153 -27315 0 0 *56
1580877583.53,$M4.1 37577 331 311 -22153 -27315 0 0 *50
1580877584.68,$M4.1 37578 331 303 -22153 -27315 0 0 *5C
1580877585.82,$M4.1 37579 335 307 -22153 -27315 0 0 *5D
1580877586.95,$M4.1 37580 331 291 -22153 -27315 0 0 *51
1580877588.08,$M4.1 37581 333 299 -22153 -27315 0 0 *5A
1580877589.21,$M4.1 37582 333 295 -22153 -27315 0 0 *55
1580877590.33,$M4.1 37583 331 295 -22153 -27315 0 0 *56
1580877591.45,$M4.1 37584 331 291 -22153 -27315 0 0 *55
1580877592.6,$M4.1 37585 331 289 -22153 -27315 0 0 *5D
1580877593.7,$M4.1 37586 329 291 -22153 -27315 0 0 *5E
1580877594.83,$M4.1 37587 331 291 -22153 -27315 0 0 *56
1580877595.95,$M4.1 37588 331 295 -22153 -27315 0 0 *5D
1580877597.07,$M4.1 37589 331 291 -22153 -27315 0 0 *58
1580877598.2,$M4.1 37590 331 295 -22153 -27315 0 0 *54
1580877599.3,$M4.1 37591 329 295 -22153 -27315 0 0 *5C
1580877600.42,$M4.1 37592 333 299 -22153 -27315 0 0 *58
1580877601.55,$M4.1 37593 331 295 -22153 -27315 0 0 *57
1580877602.65,$M4.1 37594 329 295 -22153 -27315 0 0 *59
1580877603.8,$M4.1 37595 331 303 -22153 -27315 0 0 *5F
1580877604.9,$M4.1 37596 329 299 -22153 -27315 0 0 *57
1580877606.05,$M4.1 37597 331 307 -22153 -27315 0 0 *59
1580877607.2,$M4.1 37598 331 303 -22153 -27315 0 0 *52
1580877608.32,$M4.1 37599 331 295 -22153 -27315 0 0 *5D
1580877609.42,$M4.1 37600 329 295 -22153 -27315 0 0 *57
1580877610.54,$M4.1 37601 329 299 -22153 -27315 0 0 *5A
1580877611.67,$M4.1 37602 329 307 -22153 -27315 0 0 *5F
1580877612.77,$M4.1 37603 329 299 -22153 -27315 0 0 *58
1580877613.87,$M4.1 37604 329 299 -22153 -27315 0 0 *5F
1580877614.98,$M4.1 37605 329 299 -22153 -27315 0 0 *5E
1580877616.09,$M4.1 37606 329 303 -22153 -27315 0 0 *5F
1580877617.23,$M4.1 37607 327 299 -22153 -27315 0 0 *52
1580877618.36,$M4.1 37608 329 303 -22153 -27315 0 0 *51
1580877619.49,$M4.1 37609 329 307 -22153 -27315 0 0 *54
1580877620.63,$M4.1 37610 329 315 -22153 -27315 0 0 *5F
1580877621.76,$M4.1 37611 329 311 -22153 -27315 0 0 *5A
1580877622.88,$M4.1 37612 329 311 -22153 -27315 0 0 *59
1580877624.01,$M4.1 37613 327 299 -22153 -27315 0 0 *57
1580877625.13,$M4.1 37614 327 295 -22153 -27315 0 0 *5C
1580877626.26,$M4.1 37615 329 307 -22153 -27315 0 0 *59
1580877627.41,$M4.1 37616 327 303 -22153 -27315 0 0 *50
1580877628.58,$M4.1 37617 331 307 -22153 -27315 0 0 *52
1580877629.71,$M4.1 37618 329 311 -22153 -27315 0 0 *53
1580877630.86,$M4.1 37619 327 303 -22153 -27315 0 0 *5F
1580877632.01,$M4.1 37620 327 303 -22153 -27315 0 0 *55
1580877633.16,$M4.1 37621 327 307 -22153 -27315 0 0 *50
1580877634.32,$M4.1 37622 327 307 -22153 -27315 0 0 *53
1580877635.44,$M4.1 37623 327 299 -22153 -27315 0 0 *54
1580877636.57,$M4.1 37624 329 307 -22153 -27315 0 0 *5B
1580877637.72,$M4.1 37625 327 303 -22153 -27315 0 0 *50
1580877638.87,$M4.1 37626 327 311 -22153 -27315 0 0 *50
1580877640.04,$M4.1 37627 327 307 -22153 -27315 0 0 *56
1580877641.17,$M4.1 37628 329 311 -22153 -27315 0 0 *50
1580877642.29,$M4.1 37629 329 303 -22153 -27315 0 0 *52
1580877643.43,$M4.1 37630 329 307 -22153 -27315 0 0 *5E
1580877644.58,$M4.1 37631 327 307 -22153 -27315 0 0 *51
1580877645.73,$M4.1 37632 327 307 -22153 -27315 0 0 *52
1580877646.87,$M4.1 37633 329 311 -22153 -27315 0 0 *5A
1580877648.0,$M4.1 37634 329 311 -22153 -27315 0 0 *5D
1580877649.15,$M4.1 37635 327 303 -22153 -27315 0 0 *51
1580877650.28,$M4.1 37636 329 303 -22153 -27315 0 0 *5C
1580877651.43,$M4.1 37637 327 303 -22153 -27315 0 0 *53
1580877652.58,$M4.1 37638 327 303 -22153 -27315 0 0 *5C
1580877653.68,$M4.1 37639 325 299 -22153 -27315 0 0 *5D
1580877654.83,$M4.1 37640 327 303 -22153 -27315 0 0 *53
1580877655.98,$M4.1 37641 327 303 -22153 -27315 0 0 *52
1580877657.13,$M4.1 37642 327 303 -22153 -27315 0 0 *51
1580877658.28,$M4.1 37643 327 307 -22153 -27315 0 0 *54
1580877659.41,$M4.1 37644 325 307 -22153 -27315 0 0 *51
1580877660.53,$M4.1 37645 327 299 -22153 -27315 0 0 *54
1580877661.68,$M4.1 37646 327 303 -22153 -27315 0 0 *55
1580877662.83,$M4.1 37647 327 307 -22153 -27315 0 0 *50
1580877663.98,$M4.1 37648 329 315 -22153 -27315 0 0 *52
1580877665.12,$M4.1 37649 327 311 -22153 -27315 0 0 *59
1580877666.27,$M4.1 37650 327 311 -22153 -27315 0 0 *51
1580877667.42,$M4.1 37651 327 311 -22153 -27315 0 0 *50
1580877668.57,$M4.1 37652 327 311 -22153 -27315 0 0 *53
1580877669.72,$M4.1 37653 327 311 -22153 -27315 0 0 *52
1580877670.84,$M4.1 37654 325 315 -22153 -27315 0 0 *53
1580877671.97,$M4.1 37655 325 315 -22153 -27315 0 0 *52
1580877673.11,$M4.1 37656 325 315 -22153 -27315 0 0 *51
1580877674.22,$M4.1 37657 325 319 -22153 -27315 0 0 *5C
1580877675.37,$M4.1 37658 327 319 -22153 -27315 0 0 *51
1580877676.49,$M4.1 37659 325 315 -22153 -27315 0 0 *5E
1580877677.65,$M4.1 37660 327 315 -22153 -27315 0 0 *56
1580877678.79,$M4.1 37661 327 319 -22153 -27315 0 0 *5B
1580877679.94,$M4.1 37662 327 319 -22153 -27315 0 0 *58
1580877681.09,$M4.1 37663 327 315 -22153 -27315 0 0 *55
1580877682.22,$M4.1 37664 325 315 -22153 -27315 0 0 *50
1580877683.35,$M4.1 37665 321 315 -22153 -27315 0 0 *55
1580877684.47,$M4.1 37666 325 319 -22153 -27315 0 0 *5E
1580877685.6,$M4.1 37667 327 325 -22153 -27315 0 0 *52
1580877686.69,$M4.1 37668 325 325 -22153 -27315 0 0 *5F
1580877687.79,$M4.1 37669 321 325 -22153 -27315 0 0 *5A
1580877688.89,$M4.1 37670 325 325 -22153 -27315 0 0 *56
1580877690.02,$M4.1 37671 327 329 -22153 -27315 0 0 *59
1580877691.14,$M4.1 37672 327 325 -22153 -27315 0 0 *56
1580877692.29,$M4.1 37673 327 319 -22153 -27315 0 0 *58
1580877693.41,$M4.1 37674 325 319 -22153 -27315 0 0 *5D
1580877694.54,$M4.1 37675 325 315 -22153 -27315 0 0 *50
1580877695.66,$M4.1 37676 325 323 -22153 -27315 0 0 *56
1580877696.77,$M4.1 37677 325 323 -22153 -27315 0 0 *57
1580877697.91,$M4.1 37678 325 323 -22153 -27315 0 0 *58
1580877699.04,$M4.1 37679 325 315 -22153 -27315 0 0 *5C
1580877700.16,$M4.1 37680 325 319 -22153 -27315 0 0 *56
1580877701.28,$M4.1 37681 325 319 -22153 -27315 0 0 *57
1580877702.39,$M4.1 37682 325 319 -22153 -27315 0 0 *54
1580877703.53,$M4.1 37683 325 315 -22153 -27315 0 0 *59
1580877704.64,$M4.1 37684 325 315 -22153 -27315 0 0 *5E
1580877705.78,$M4.1 37685 321 311 -22153 -27315 0 0 *5F
1580877706.94,$M4.1 37686 327 315 -22153 -27315 0 0 *5E
1580877708.06,$M4.1 37687 325 315 -22153 -27315 0 0 *5D
1580877709.19,$M4.1 37688 325 315 -22153 -27315 0 0 *52
1580877710.31,$M4.1 37689 321 319 -22153 -27315 0 0 *5B
1580877711.43,$M4.1 37690 325 319 -22153 -27315 0 0 *57
1580877712.54,$M4.1 37691 325 319 -22153 -27315 0 0 *56
1580877713.66,$M4.1 37692 325 319 -22153 -27315 0 0 *55
1580877714.79,$M4.1 37693 321 311 -22153 -27315 0 0 *58
1580877715.91,$M4.1 37694 325 319 -22153 -27315 0 0 *53
1580877717.03,$M4.1 37695 325 319 -22153 -27315 0 0 *52
1580877718.15,$M4.1 37696 325 319 -22153 -27315 0 0 *51
1580877719.28,$M4.1 37697 321 315 -22153 -27315 0 0 *58
1580877720.41,$M4.1 37698 321 315 -22153 -27315 0 0 *57
1580877721.53,$M4.1 37699 325 319 -22153 -27315 0 0 *5E
1580877722.68,$M4.1 37700 321 315 -22153 -27315 0 0 *57
1580877723.81,$M4.1 37701 321 315 -22153 -27315 0 0 *56
1580877724.94,$M4.1 37702 321 315 -22153 -27315 0 0 *55
1580877726.06,$M4.1 37703 321 315 -22153 -27315 0 0 *54
1580877727.16,$M4.1 37704 325 325 -22153 -27315 0 0 *54
1580877728.26,$M4.1 37705 321 325 -22153 -27315 0 0 *51
1580877729.38,$M4.1 37706 321 319 -22153 -27315 0 0 *5D
1580877730.48,$M4.1 37707 325 325 -22153 -27315 0 0 *57
1580877731.6,$M4.1 37708 321 319 -22153 -27315 0 0 *53
1580877732.73,$M4.1 37709 321 319 -22153 -27315 0 0 *52
1580877733.85,$M4.1 37710 325 323 -22153 -27315 0 0 *57
1580877734.95,$M4.1 37711 325 325 -22153 -27315 0 0 *50
1580877736.08,$M4.1 37712 321 323 -22153 -27315 0 0 *51
1580877737.19,$M4.1 37713 325 325 -22153 -27315 0 0 *52
1580877738.27,$M4.1 37714 325 325 -22153 -27315 0 0 *55
1580877739.41,$M4.1 37715 321 319 -22153 -27315 0 0 *5F
1580877740.52,$M4.1 37716 321 319 -22153 -27315 0 0 *5C
1580877741.65,$M4.1 37717 321 323 -22153 -27315 0 0 *54
1580877742.77,$M4.1 37718 325 323 -22153 -27315 0 0 *5F
1580877743.87,$M4.1 37719 325 325 -22153 -27315 0 0 *58
1580877744.99,$M4.1 37720 321 319 -22153 -27315 0 0 *59
1580877746.11,$M4.1 37721 325 319 -22153 -27315 0 0 *5C
1580877747.24,$M4.1 37722 321 315 -22153 -27315 0 0 *57
1580877748.37,$M4.1 37723 325 323 -22153 -27315 0 0 *57
1580877749.46,$M4.1 37724 325 325 -22153 -27315 0 0 *56
1580877750.59,$M4.1 37725 321 319 -22153 -27315 0 0 *5C
1580877751.74,$M4.1 37726 327 323 -22153 -27315 0 0 *50
1580877752.84,$M4.1 37727 325 325 -22153 -27315 0 0 *55
1580877753.93,$M4.1 37728 321 325 -22153 -27315 0 0 *5E
1580877755.06,$M4.1 37729 325 323 -22153 -27315 0 0 *5D
1580877756.16,$M4.1 37730 325 325 -22153 -27315 0 0 *53
1580877757.28,$M4.1 37731 325 323 -22153 -27315 0 0 *54
1580877758.4,$M4.1 37732 325 319 -22153 -27315 0 0 *5E
1580877759.52,$M4.1 37733 325 323 -22153 -27315 0 0 *56
1580877760.65,$M4.1 37734 321 319 -22153 -27315 0 0 *5C
1580877761.77,$M4.1 37735 321 319 -22153 -27315 0 0 *5D
1580877762.88,$M4.1 37736 321 319 -22153 -27315 0 0 *5E
1580877764.02,$M4.1 37737 325 323 -22153 -27315 0 0 *52
1580877765.13,$M4.1 37738 321 319 -22153 -27315 0 0 *50
1580877766.27,$M4.1 37739 321 319 -22153 -27315 0 0 *51
1580877767.38,$M4.1 37740 321 319 -22153 -27315 0 0 *5F
1580877768.5,$M4.1 37741 325 323 -22153 -27315 0 0 *53
1580877769.6,$M4.1 37742 325 325 -22153 -27315 0 0 *56
1580877770.74,$M4.1 37743 325 323 -22153 -27315 0 0 *51
1580877771.85,$M4.1 37744 325 323 -22153 -27315 0 0 *56
1580877772.99,$M4.1 37745 325 323 -22153 -27315 0 0 *57
1580877774.12,$M4.1 37746 321 323 -22153 -27315 0 0 *50
1580877775.22,$M4.1 37747 321 325 -22153 -27315 0 0 *57
1580877776.32,$M4.1 37748 321 329 -22153 -27315 0 0 *54
1580877777.44,$M4.1 37749 325 333 -22153 -27315 0 0 *5A
1580877778.56,$M4.1 37750 325 333 -22153 -27315 0 0 *52
1580877779.66,$M4.1 37751 321 329 -22153 -27315 0 0 *5C
1580877780.77,$M4.1 37752 325 333 -22153 -27315 0 0 *50
1580877781.88,$M4.1 37753 325 329 -22153 -27315 0 0 *5A
1580877782.98,$M4.1 37754 321 329 -22153 -27315 0 0 *59
1580877784.09,$M4.1 37755 325 333 -22153 -27315 0 0 *57
1580877785.21,$M4.1 37756 321 323 -22153 -27315 0 0 *51
1580877786.31,$M4.1 37757 325 329 -22153 -27315 0 0 *5E
1580877787.41,$M4.1 37758 325 325 -22153 -27315 0 0 *5D
1580877788.53,$M4.1 37759 325 333 -22153 -27315 0 0 *5B
1580877789.63,$M4.1 37760 321 329 -22153 -27315 0 0 *5E
1580877790.75,$M4.1 37761 321 333 -22153 -27315 0 0 *54
1580877791.87,$M4.1 37762 325 337 -22153 -27315 0 0 *57
1580877793.0,$M4.1 37763 325 337 -22153 -27315 0 0 *56
1580877794.12,$M4.1 37764 325 337 -22153 -27315 0 0 *51
1580877795.23,$M4.1 37765 325 337 -22153 -27315 0 0 *50
1580877796.35,$M4.1 37766 325 337 -22153 -27315 0 0 *53
1580877797.45,$M4.1 37767 325 329 -22153 -27315 0 0 *5D
1580877798.55,$M4.1 37768 325 329 -22153 -27315 0 0 *52
1580877799.66,$M4.1 37769 325 325 -22153 -27315 0 0 *5F
1580877800.74,$M4.1 37770 325 329 -22153 -27315 0 0 *5B
1580877801.84,$M4.1 37771 321 325 -22153 -27315 0 0 *52
1580877802.94,$M4.1 37772 325 325 -22153 -27315 0 0 *55
1580877804.05,$M4.1 37773 325 329 -22153 -27315 0 0 *58
1580877805.16,$M4.1 37774 321 323 -22153 -27315 0 0 *51
1580877806.3,$M4.1 37775 325 333 -22153 -27315 0 0 *55
1580877807.38,$M4.1 37776 325 329 -22153 -27315 0 0 *5D
1580877808.48,$M4.1 37777 325 329 -22153 -27315 0 0 *5C
1580877809.58,$M4.1 37778 325 325 -22153 -27315 0 0 *5F
1580877810.68,$M4.1 37779 321 329 -22153 -27315 0 0 *56
1580877811.79,$M4.1 37780 325 329 -22153 -27315 0 0 *54
1580877812.89,$M4.1 37781 321 329 -22153 -27315 0 0 *51
1580877814.0,$M4.1 37782 321 323 -22153 -27315 0 0 *58
1580877815.14,$M4.1 37783 325 323 -22153 -27315 0 0 *5D
1580877816.26,$M4.1 37784 327 325 -22153 -27315 0 0 *5E
1580877817.4,$M4.1 37785 327 323 -22153 -27315 0 0 *59
1580877818.52,$M4.1 37786 321 319 -22153 -27315 0 0 *55
1580877819.62,$M4.1 37787 325 325 -22153 -27315 0 0 *5F
1580877820.74,$M4.1 37788 321 323 -22153 -27315 0 0 *52
1580877821.84,$M4.1 37789 325 329 -22153 -27315 0 0 *5D
1580877822.94,$M4.1 37790 325 329 -22153 -27315 0 0 *55
1580877824.04,$M4.1 37791 325 325 -22153 -27315 0 0 *58
1580877825.15,$M4.1 37792 325 329 -22153 -27315 0 0 *57
1580877826.25,$M4.1 37793 321 325 -22153 -27315 0 0 *5E
1580877827.36,$M4.1 37794 325 333 -22153 -27315 0 0 *5A
1580877828.48,$M4.1 37795 325 333 -22153 -27315 0 0 *5B
1580877829.58,$M4.1 37796 321 325 -22153 -27315 0 0 *5B
1580877830.7,$M4.1 37797 327 329 -22153 -27315 0 0 *50
1580877831.8,$M4.1 37798 325 329 -22153 -27315 0 0 *5D
1580877832.9,$M4.1 37799 325 325 -22153 -27315 0 0 *50
1580877833.99,$M4.1 37800 325 329 -22153 -27315 0 0 *53
1580877835.11,$M4.1 37801 325 333 -22153 -27315 0 0 *59
1580877836.21,$M4.1 37802 321 329 -22153 -27315 0 0 *55
1580877837.31,$M4.1 37803 325 329 -22153 -27315 0 0 *50