#timestamp,LO_Frequency,Hit,StdDev 
1622790015.8,286046999.0,P
1622790035.6,286046996.9,Y
1622790055.5,286047000.7,P
1622790075.3,286046998.6,N
1622790095.2,286047000.3,N
1622790115.9,286046998.1,N
1622790135.7,286046998.2,N
1622790155.6,286046999.4,N
1622790175.4,286046996.7,Y
1622790195.2,286046998.1,P
1622790215.1,286047000.3,N
1622790216.0,286047000.3,N
1622790235.8,286047000.6,N
1622790255.7,286047000.6,N
1622790275.5,286046998.4,N
1622790295.3,286046998.4,N
1622790315.2,286046998.3,N
1622790335.0,286046996.7,Y
1622790335.9,286046996.7,P
1622790355.8,286046996.5,N
1622790375.6,286046998.5,N
1622790395.4,286046998.2,N
1622790415.3,286046996.5,Y
1622790435.1,286047001.0,P
1622790455.8,286047002.8,N
1622790475.7,286047002.5,N
1622790495.5,286047001.9,N
1622790515.4,286047001.4,N
1622790535.2,286047003.8,N
1622790555.0,286047006.0,Y
1622790555.9,286047006.0,P
1622790575.8,286047004.3,N
1622790595.6,286047004.4,N
1622790615.5,286047004.4,N
1622790635.3,286047004.0,N
1622790655.1,286047004.1,Y
1622790675.9,286046998.5,P
1622790695.7,286046998.2,N
1622790715.5,286047001.2,N
1622790735.4,286046998.1,N
1622790755.2,286046999.7,N
1622790775.1,286046998.5,N
1622790776.0,286046998.5,N
1622790795.8,286047001.2,N
1622790815.6,286046998.4,N
1622790835.5,286046999.2,N
1622790855.3,286046996.7,N
1622790875.1,286046999.3,N
1622790895.9,286046999.3,N
1622790915.7,286047001.1,N
1622790935.6,286047000.6,N
1622790955.4,286047000.4,N
1622790975.2,286047000.8,N
1622790995.1,286046998.7,N
1622790996.0,286046998.7,N
1622791015.8,286046998.7,N
1622791035.6,286046996.9,N
1622791055.5,286046999.0,N
1622791075.3,286046998.1,N
1622791095.2,286046998.9,N
1622791115.9,286046998.9,N
1622791135.7,286046997.1,N
1622791155.6,286046997.6,N
1622791175.4,286046997.4,N
1622791195.2,286046995.6,N
1622791215.1,286046997.7,N
1622791216.0,286046997.7,N
1622791235.8,286046994.9,Y
1622791255.7,286046997.6,P
1622791275.5,286046995.2,P
1622791295.3,286046998.0,N
1622791315.2,286046998.9,N
1622791335.0,286046998.1,N
1622791335.9,286046998.1,N
1622791355.8,286046998.6,N
1622791375.6,286046999.2,N
1622791395.4,286046999.0,N
1622791415.3,286046996.8,N
1622791435.1,286046996.6,Y
1622791455.8,286047000.9,P
1622791475.7,286046999.5,N
1622791495.5,286046999.6,N
1622791515.4,286046997.1,N
1622791535.2,286046999.3,N
1622791555.0,286046996.7,N
1622791555.9,286046996.7,N
1622791575.8,286046998.6,N
1622791595.6,286047000.9,N
1622791615.4,286046998.2,N
1622791635.3,286047001.0,N
1622791655.1,286047000.4,N
1622791675.9,286047002.1,N
1622791695.7,286047001.3,N
1622791715.5,286047001.6,N
1622791735.4,286047002.4,N
1622791755.2,286046999.8,N
1622791775.0,286046998.5,N
1622791776.0,286046998.5,N
1622791795.8,286046998.8,N
1622791815.6,286046998.7,N
1622791835.5,286046998.5,N
1622791855.3,286046999.4,N
1622791875.1,286047000.7,N
1622791895.9,286047000.3,N
1622791915.7,286047002.2,N
1622791935.5,286047002.5,N
1622791955.4,286047001.6,N
1622791975.2,286047001.8,N
1622791995.1,286047001.6,N
1622791996.0,286047001.6,N
1622792015.8,286047001.5,N
1622792035.6,286047001.5,N
1622792055.5,286047002.4,N
1622792075.3,286047002.4,N
1622792095.1,286047002.0,N
1622792115.9,286047001.9,N
1622792135.7,286047002.7,N
1622792155.6,286047001.0,N
1622792175.4,286046999.9,N
1622792195.2,286047002.7,N
1622792215.1,286047001.7,N
1622792216.0,286047001.7,N
1622792235.8,286047001.7,N
1622792255.6,286047002.5,N
1622792275.5,286047001.0,N
1622792295.3,286047000.2,N
1622792315.2,286047001.0,N
1622792335.9,286047001.2,N
1622792355.7,286047000.6,N
1622792375.6,286046998.2,N
1622792395.4,286047000.7,N
1622792415.2,286047000.3,N
1622792435.1,286047000.4,N
1622792436.0,286047000.4,N
1622792455.8,286046999.9,N
1622792475.7,286047002.5,N
1622792495.5,286046999.8,N
1622792515.3,286046999.7,N
1622792535.2,286047002.1,N
1622792555.0,286047001.6,N
1622792555.9,286047001.6,N
1622792575.8,286047004.0,Y
1622792595.6,286047002.6,P
1622792615.4,286047000.4,N
1622792635.3,286047000.9,N
1622792655.1,286047002.7,Y
1622792675.8,286046999.9,P
1622792695.7,286047001.2,N
1622792715.5,286046998.2,N
1622792735.4,286047000.2,N
1622792755.2,286047000.8,N
1622792775.0,286047000.3,N
1622792775.9,286047000.3,N
1622792795.8,286047000.5,N
1622792815.6,286047000.3,N
1622792835.4,286047002.4,N
1622792855.3,286046999.9,N
1622792875.1,286047000.3,N
1622792895.8,286047000.0,N
1622792915.7,286046998.5,N
1622792935.5,286046998.3,N
1622792955.4,286046998.9,N
1622792975.2,286046997.4,N
1622792995.0,286046997.1,N
1622792995.9,286046997.1,N
1622793015.8,286046999.5,N
1622793035.6,286046997.4,N
1622793055.4,286046997.4,N
1622793075.3,286046997.3,N
1622793095.1,286046997.7,N
1622793115.9,286046997.4,N
1622793135.7,286046997.2,N
1622793155.5,286046996.7,N
1622793175.4,286046996.7,N
1622793195.2,286046997.9,N
1622793215.0,286046994.9,Y
1622793216.0,286046994.9,P
1622793235.8,286046997.0,N
1622793255.6,286046997.8,N
1622793275.5,286046998.0,N
1622793295.3,286046996.8,N
1622793315.1,286046996.6,N
1622793335.9,286046999.5,N
1622793355.7,286046998.6,N
1622793375.6,286046999.0,N
1622793395.4,286046996.7,N
1622793415.2,286046999.2,N
1622793435.1,286046999.1,N
1622793436.0,286046999.1,N
1622793455.8,286046998.6,N
1622793475.6,286046996.9,N
1622793495.5,286046996.7,N
1622793515.3,286046995.2,Y
1622793535.2,286046996.9,P
1622793555.9,286046997.9,P
1622793575.7,286046994.9,P
1622793595.6,286046997.5,N
