#timestamp,LO_Frequency,Hit,StdDev 
1674939615.4,286047008.9,N
1674939635.2,286047004.5,N
1674939655.1,286047005.8,N
1674939656.0,286047005.8,N
1674939675.8,286047005.5,N
1674939695.7,286047004.1,N
1674939715.5,286047001.9,N
1674939735.3,286047002.4,N
1674939755.2,286047000.4,N
1674939775.0,286046999.4,N
1674939775.9,286046999.4,N
1674939795.8,286046998.3,N
1674939815.6,286046997.9,N
1674939835.4,286046994.9,N
1674939855.3,286046996.0,N
1674939875.1,286046995.5,N
1674939895.8,286046995.7,N
1674939915.7,286046994.3,N
1674939935.5,286046990.5,N
1674939955.4,286046990.5,N
1674939975.2,286046990.4,N
1674939995.0,286046988.6,N
1674939995.9,286046988.6,N
1674940015.8,286046992.7,N
1674940035.6,286046994.6,N
1674940055.5,286046992.0,N
1674940075.3,286046991.3,N
1674940095.1,286046988.9,N
1674940115.9,286046988.9,N
1674940135.7,286046989.8,N
1674940155.5,286046989.3,N
1674940175.4,286046990.1,N
1674940195.2,286046994.0,N
1674940215.1,286046995.3,N
1674940216.0,286046995.3,N
1674940235.8,286046995.2,N
1674940255.6,286046995.2,N
1674940275.5,286046995.4,N
1674940295.3,286046995.1,N
1674940315.1,286046993.8,N
1674940335.9,286046994.1,N
1674940355.7,286046995.1,N
1674940375.6,286046996.3,N
1674940395.4,286046991.4,Y
1674940415.2,286046996.2,P
1674940435.1,286046995.6,N
1674940436.0,286046995.6,P
1674940455.8,286046995.7,Y
1674940475.7,286047002.6,P
1674940495.5,286047001.4,N
1674940515.3,286047002.9,N
1674940535.2,286047004.0,N
1674940555.9,286047005.0,N
1674940575.7,286047006.3,N
1674940595.6,286047006.4,N
1674940615.4,286047007.0,N
1674940635.3,286047007.5,N
1674940655.1,286047004.6,N
1674940656.0,286047004.6,N
1674940675.8,286047007.2,N
1674940695.7,286047005.2,N
1674940715.5,286047003.0,N
1674940735.3,286047005.4,N
1674940755.2,286047005.4,N
1674940775.0,286047003.2,N
1674940775.9,286047003.2,N
1674940795.8,286047003.2,N
1674940815.6,286047003.0,N
1674940835.4,286047005.4,N
1674940855.3,286047006.9,N
1674940875.1,286047007.8,Y
1674940895.8,286047004.1,P
1674940915.7,286047003.3,P
1674940935.5,286047005.2,P
1674940955.4,286047006.3,Y
1674940975.2,286047000.5,P
1674940995.0,286046999.4,N
1674940995.9,286046999.4,N
1674941015.8,286046997.8,N
1674941035.6,286047000.9,N
1674941055.5,286047002.4,N
1674941075.3,286047002.2,N
1674941095.1,286047002.7,N
1674941115.9,286047002.5,N
1674941135.7,286047000.2,N
1674941155.5,286047001.5,N
1674941175.4,286047004.3,N
1674941195.2,286047003.0,N
1674941215.0,286047003.3,N
1674941216.0,286047003.3,N
1674941235.8,286047003.0,N
1674941255.6,286047003.0,N
1674941275.5,286047003.4,N
1674941295.3,286047003.7,N
1674941315.1,286047002.7,N
1674941335.9,286047000.6,N
1674941355.7,286047000.0,N
1674941375.6,286046999.7,N
1674941395.4,286047002.3,N
1674941415.2,286047001.1,N
1674941435.1,286046996.8,N
1674941436.0,286046996.8,N
1674941455.8,286046997.9,N
1674941475.6,286046999.4,N
1674941495.5,286047002.8,N
1674941515.3,286047000.7,N
1674941535.2,286046997.3,N
1674941555.9,286046999.5,N
1674941575.7,286046997.4,N
1674941595.6,286046998.1,N
1674941615.4,286047002.0,N
1674941635.2,286047002.1,N
1674941655.1,286047003.5,N
1674941656.0,286047003.5,N
1674941675.8,286047002.3,N
1674941695.7,286046998.5,N
1674941715.5,286047000.6,N
1674941735.3,286047004.2,N
1674941755.2,286047003.7,N
1674941775.9,286047003.5,N
1674941795.7,286047003.0,N
1674941815.6,286047004.0,N
1674941835.4,286047002.4,N
1674941855.3,286047002.2,N
1674941875.1,286047004.0,N
1674941876.0,286047004.0,N
1674941895.8,286046999.8,N
1674941915.7,286046998.9,N
1674941935.5,286046996.5,N
1674941955.3,286047000.8,N
1674941975.2,286047002.7,N
1674941995.0,286047002.5,N
1674941995.9,286047002.5,N
1674942015.8,286047002.4,N
1674942035.6,286046998.3,N
1674942055.4,286046999.3,N
1674942075.3,286047000.9,N
1674942095.1,286047000.2,N
1674942115.8,286047004.0,N
1674942135.7,286047002.3,N
1674942155.5,286047000.9,N
1674942175.4,286047000.2,N
1674942195.2,286047000.7,N
1674942215.0,286047002.7,N
1674942215.9,286047002.7,N
1674942235.8,286047002.3,N
1674942255.6,286046997.0,N
1674942275.4,286047000.9,N
1674942295.3,286046999.1,N
1674942315.1,286046996.9,N
1674942335.9,286046997.2,N
1674942355.7,286047000.4,N
1674942375.5,286047001.9,N
1674942425.4,286046999.8,E
1674942435.3,286046998.6,N
1674942455.2,286047001.2,P
1674942475.9,286047000.1,N
1674942495.7,286047002.0,N
1674942515.6,286047001.6,N
1674942535.4,286047002.3,N
1674942555.3,286047001.5,N
1674942575.1,286047001.9,N
1674942576.0,286047001.9,N
1674942595.8,286047002.2,N
1674942615.7,286047003.1,N
1674942635.5,286047003.2,N
1674942655.3,286047003.3,N
1674942675.2,286047005.5,Y
1674942695.0,286047002.0,P
1674942695.9,286047002.0,P
1674942715.8,286047002.1,P
1674942735.6,286047002.1,Y
1674942755.4,286046997.5,P
1674942775.3,286046994.9,N
1674942795.1,286046997.6,N
1674942815.9,286046996.3,N
1674942835.7,286046997.8,N
1674942855.5,286047002.8,N
1674942875.4,286046998.1,N
1674942895.2,286047000.4,N
1674942915.1,286046998.8,N
1674942916.0,286046998.8,N
1674942935.8,286046999.4,N
1674942955.6,286046999.5,N
1674942975.5,286046996.5,N
1674942995.3,286047000.7,N
1674943015.1,286046998.5,N
1674943035.9,286047000.7,N
1674943055.7,286047002.6,N
1674943075.6,286047003.6,N
1674943095.4,286047007.2,Y
1674943115.2,286047007.4,P
1674943135.1,286047006.8,N
1674943136.0,286047006.8,N
1674943155.8,286047004.9,N
1674943175.6,286047007.5,N
1674943195.5,286047005.2,N
