#timestamp,LO_Frequency,Hit,StdDev 
1575064815.2,286047002.6,N
1575064835.0,286047002.1,N
1575064835.9,286047002.1,N
1575064855.8,286047005.6,N
1575064875.6,286047003.6,N
1575064895.4,286047006.0,N
1575064915.3,286047001.8,N
1575064935.1,286047002.4,N
1575064955.8,286047002.5,N
1575064975.7,286047004.5,N
1575064995.5,286047005.4,N
1575065015.4,286047004.9,N
1575065035.2,286047007.3,N
1575065055.0,286047005.2,N
1575065055.9,286047011.9,Y
1575065075.8,286047003.0,P
1575065095.6,286047001.9,P
1575065115.4,286047000.1,N
1575065135.3,286047000.1,N
1575065155.1,286047001.0,N
1575065175.9,286046999.2,N
1575065195.7,286046999.4,N
1575065215.5,286047000.8,N
1575065235.4,286047003.7,N
1575065255.2,286047002.8,N
1575065275.0,286046998.1,N
1575065275.9,286046998.1,N
1575065295.8,286046998.9,N
1575065315.6,286047011.9,Y
1575065335.5,286046996.5,P
1575065355.3,286046999.0,N
1575065375.1,286046998.6,N
1575065395.9,286046998.7,N
1575065415.7,286046998.2,N
1575065435.5,286046998.2,N
1575065455.4,286046998.4,N
1575065475.2,286046998.3,N
1575065495.1,286047005.6,Y
1575065496.0,286047005.6,P
1575065515.8,286047007.0,N
1575065535.6,286047004.4,N
1575065555.5,286047002.6,N
1575065575.3,286047000.5,N
1575065595.1,286047000.0,N
1575065615.9,286047000.6,N
1575065635.7,286047000.2,N
1575065655.6,286046998.9,N
1575065675.4,286046995.3,N
1575065695.2,286046996.5,N
1575065715.1,286046998.9,N
1575065716.0,286046998.9,N
1575065735.8,286046999.3,N
1575065755.6,286046999.1,N
1575065775.5,286046999.4,N
1575065795.3,286046998.6,N
1575065815.2,286046998.3,N
1575065835.9,286046998.8,N
1575065855.7,286047002.9,N
1575065875.6,286047002.3,N
1575065895.4,286047000.1,N
1575065915.2,286047005.2,N
1575065935.1,286047005.7,N
1575065936.0,286047005.7,N
1575065955.8,286047001.8,N
1575065975.7,286047003.7,N
1575065995.5,286046999.9,N
1575066015.3,286047000.7,N
1575066035.2,286047000.4,N
1575066055.9,286047002.3,N
1575066075.7,286047003.9,N
1575066095.6,286047003.9,N
1575066115.4,286047002.4,N
1575066135.2,286046999.9,N
1575066155.1,286046999.7,N
1575066156.0,286046999.7,N
1575066175.8,286047000.8,N
1575066195.7,286047002.3,N
1575066215.5,286047003.8,N
1575066235.3,286047005.1,N
1575066255.2,286047003.2,N
1575066275.0,286047001.5,N
1575066275.9,286047001.5,N
1575066295.8,286047002.4,N
1575066315.6,286047003.8,N
1575066335.4,286047004.0,N
1575066355.3,286047003.9,N
1575066375.1,286047003.5,N
1575066376.0,286047003.5,N
1575066395.8,286047002.5,N
1575066415.7,286047001.3,N
1575066435.5,286047002.8,N
1575066455.4,286047003.9,N
1575066475.2,286047003.8,N
1575066495.0,286047003.3,N
1575066495.9,286047003.3,N
1575066515.8,286047003.0,N
1575066535.6,286047007.0,Y
1575066555.4,286047003.0,P
1575066575.3,286047004.6,P
1575066595.1,286047006.4,P
1575066615.9,286047006.1,Y
1575066635.7,286046999.8,P
1575066655.5,286046997.3,N
1575066675.4,286046996.0,N
1575066695.2,286046994.5,N
1575066715.0,286046994.2,N
1575066715.9,286046994.2,N
1575066735.8,286046996.2,N
1575066755.6,286047000.7,N
1575066775.5,286046996.9,N
1575066795.3,286046999.6,N
1575066815.1,286046997.5,N
1575066835.9,286046996.6,N
1575066855.7,286046995.6,N
1575066875.5,286046997.5,N
1575066895.4,286046994.9,N
1575066915.2,286046993.3,N
1575066935.1,286046995.3,N
1575066936.0,286046995.3,N
1575066955.8,286046997.2,N
1575066975.6,286046999.6,N
1575066995.5,286046997.9,N
1575067015.3,286046994.2,N
1575067035.1,286046995.8,N
1575067055.9,286046993.9,N
1575067075.7,286046992.2,Y
1575067095.6,286046997.8,P
1575067115.4,286046997.0,P
1575067135.2,286046997.8,P
1575067155.1,286046997.7,Y
1575067156.0,286046997.7,P
1575067175.8,286046998.6,P
1575067195.7,286046999.3,N
1575067215.5,286046998.9,N
1575067235.3,286046998.7,N
1575067255.2,286047000.1,N
1575067275.0,286047000.3,N
1575067275.9,286047000.3,N
1575067295.7,286047000.7,N
1575067315.6,286046998.3,N
1575067335.4,286047000.5,N
1575067355.3,286047004.0,Y
1575067375.1,286047003.7,P
1575067395.8,286047003.9,N
1575067415.7,286047005.9,N
1575067435.5,286047005.4,N
1575067455.4,286047005.5,N
1575067475.2,286047004.6,N
1575067495.0,286047004.9,N
1575067495.9,286047004.9,N
1575067515.8,286047003.6,N
1575067535.6,286047001.6,N
1575067555.4,286047000.1,N
1575067575.3,286047000.9,N
1575067595.1,286047001.2,N
1575067615.9,286046998.2,N
1575067635.7,286047000.7,N
1575067655.5,286047000.0,N
1575067675.4,286046999.9,N
1575067695.2,286047003.5,N
1575067715.0,286047004.7,N
1575067716.0,286047004.7,N
1575067735.8,286047005.2,N
1575067755.6,286047002.9,N
1575067775.5,286047004.3,N
1575067795.3,286047002.7,N
1575067815.1,286047004.3,N
1575067835.9,286047005.5,N
1575067855.7,286047003.3,N
1575067875.5,286047003.4,N
1575067895.4,286047005.2,N
1575067915.2,286047005.9,N
1575067935.1,286047007.0,Y
1575067936.0,286047007.0,P
1575067955.8,286047002.3,N
1575067975.6,286047002.1,N
1575067995.5,286047001.3,N
1575068015.3,286047004.0,N
1575068035.2,286047003.7,N
1575068055.9,286047001.7,N
1575068075.7,286047001.9,N
1575068095.6,286047000.4,N
1575068115.4,286046998.4,N
1575068135.2,286047001.1,N
1575068155.1,286046998.1,N
1575068156.0,286046998.1,N
1575068175.8,286047001.3,N
1575068195.6,286047003.4,N
1575068215.5,286047004.3,N
1575068235.3,286047001.3,N
1575068255.2,286047002.2,N
1575068275.9,286046998.5,N
1575068295.7,286047002.0,N
1575068315.6,286047002.0,N
1575068335.4,286047001.9,N
1575068355.2,286047005.4,N
1575068375.1,286047004.4,N
1575068376.0,286047004.4,N
1575068395.8,286047001.7,N
