#timestamp,LO_Frequency,Hit,StdDev 
1687701615.8,286047002.1,N
1687701635.7,286047004.1,N
1687701655.5,286047004.3,N
1687701675.4,286046990.6,N
1687701695.2,286046993.2,N
1687701715.0,286046980.2,Y
1687701715.9,286046980.2,P
1687701735.8,286046964.2,N
1687701755.6,286046965.7,N
1687701775.4,286046963.0,N
1687701795.3,286046958.9,N
1687701815.1,286046959.8,N
1687701835.9,286046961.6,N
1687701855.7,286046961.0,N
1687701875.5,286046959.5,N
1687701895.4,286046958.4,N
1687701915.2,286046952.4,Y
1687701935.1,286046982.4,P
1687701936.0,286046982.4,N
1687701955.8,286046994.6,N
1687701975.6,286046993.1,N
1687701995.5,286046993.0,N
1687702015.3,286046992.0,N
1687702035.1,286046988.0,N
1687702055.9,286046977.3,N
1687702075.7,286046976.0,N
1687702095.6,286046978.8,N
1687702115.4,286046975.3,N
1687702135.2,286046972.6,Y
1687702155.1,286046992.7,P
1687702156.0,286046992.7,N
1687702175.8,286046988.5,N
1687702195.6,286046989.8,N
1687702215.5,286046985.4,Y
1687702235.3,286046998.8,P
1687702255.2,286047004.0,N
1687702275.9,286047009.2,N
1687702295.7,286047003.4,N
1687702315.6,286047010.8,N
1687702335.4,286047003.7,N
1687702355.2,286047002.1,N
1687702375.1,286047003.8,N
1687702376.0,286047003.8,N
1687702395.8,286047003.3,N
1687702415.7,286047004.7,N
1687702435.5,286047007.2,N
1687702455.3,286047003.7,N
1687702475.2,286046999.5,N
1687702495.0,286047002.4,N
1687702495.9,286047002.4,N
1687702515.7,286047001.9,N
1687702535.6,286047005.0,N
1687702555.4,286047008.0,N
1687702575.3,286047008.9,N
1687702595.1,286047017.1,Y
1687702615.8,286047020.3,P
1687702635.7,286047018.4,N
1687702655.5,286047018.1,N
1687702675.4,286047023.6,Y
1687702695.2,286047006.9,P
1687702715.0,286047006.7,N
1687702715.9,286047006.7,N
1687702735.8,286047006.3,N
1687702755.6,286047008.0,N
1687702775.4,286047013.6,Y
1687702795.3,286047005.3,P
1687702815.1,286047006.7,P
1687702835.9,286047007.4,P
1687702855.7,286047000.6,N
1687702875.5,286047003.1,N
1687702895.4,286046999.9,N
1687702915.2,286047005.6,N
1687702935.0,286047004.8,N
1687702935.9,286047004.8,N
1687702955.8,286046999.8,N
1687702975.6,286047004.3,N
1687702995.5,286047004.9,N
1687703015.3,286047007.1,N
1687703035.1,286047011.8,Y
1687703055.9,286046996.1,P
1687703075.7,286047003.4,N
1687703095.6,286047004.7,N
1687703115.4,286046995.4,N
1687703135.2,286046998.6,N
1687703155.1,286047000.9,N
1687703156.0,286047000.9,N
1687703175.8,286046999.4,N
1687703195.7,286046998.6,N
1687703215.5,286046998.3,N
1687703235.3,286046993.9,N
1687703255.2,286046997.6,N
1687703275.0,286046997.0,N
1687703275.9,286046997.0,N
1687703295.7,286046998.3,N
1687703315.6,286046996.9,N
1687703335.4,286046996.2,N
1687703355.3,286046987.7,Y
1687703375.1,286046987.6,P
1687703395.8,286046991.2,N
1687703415.7,286046984.6,P
1687703435.5,286046979.9,Y
1687703455.4,286046990.4,P
1687703475.2,286046993.5,P
1687703495.0,286046999.0,N
1687703526.0,286046992.6,E
1687703535.9,286046993.9,N
1687703555.7,286047003.4,P
1687703575.6,286047003.3,N
1687703595.4,286047005.7,N
1687703615.2,286047002.2,N
1687703635.1,286047011.2,N
1687703636.0,286047011.2,N
1687703655.8,286047005.9,N
1687703675.6,286047009.8,N
1687703695.5,286047009.3,N
1687703715.3,286047015.3,Y
1687703735.2,286047010.7,P
1687703755.9,286047007.6,N
1687703775.7,286046995.2,N
1687703795.6,286046988.3,N
1687703815.4,286046984.6,N
1687703835.3,286046971.0,N
1687703855.1,286046973.5,N
1687703856.0,286046973.5,N
1687703875.8,286046973.0,N
1687703895.7,286046975.8,N
1687703915.5,286046977.9,N
1687703935.3,286046992.3,N
1687703955.2,286046999.5,N
1687703975.0,286046997.0,N
1687703975.9,286046997.0,N
1687703995.8,286047001.4,N
1687704015.6,286047007.4,N
1687704035.4,286047008.8,N
1687704055.3,286047012.1,N
1687704075.1,286047009.7,N
1687704095.8,286047021.0,N
1687704115.7,286047023.6,N
1687704135.5,286047025.9,N
1687704155.4,286047022.4,N
1687704175.2,286047020.6,N
1687704195.0,286047025.0,N
1687704195.9,286047025.0,N
1687704215.8,286047031.6,N
1687704235.6,286047033.1,N
1687704255.4,286047030.9,N
1687704275.3,286047024.3,N
1687704295.1,286047023.7,N
1687704315.3,286047027.5,N
1687704335.1,286047028.3,N
1687704355.9,286047029.3,N
1687704375.7,286047025.7,N
1687704395.5,286047027.4,N
1687704415.4,286047029.6,N
1687704435.2,286047027.8,N
1687704455.0,286047026.3,N
1687704455.9,286047026.3,N
1687704475.8,286047023.8,N
1687704495.6,286047018.9,N
1687704515.5,286047024.3,N
1687704535.3,286047036.3,Y
1687704555.2,286047012.4,P
1687704575.9,286047008.9,N
1687704595.7,286047009.1,N
1687704615.6,286047000.4,N
1687704635.4,286046992.3,N
1687704655.2,286046985.3,N
1687704675.1,286046982.7,N
1687704676.0,286046982.7,N
1687704695.8,286046991.4,N
1687704715.7,286046998.0,N
1687704735.5,286046995.0,N
1687704755.3,286046995.0,N
1687704775.2,286046993.3,N
1687704795.0,286046991.7,N
1687704795.9,286046991.7,N
1687704815.7,286046992.2,N
1687704835.6,286046996.8,N
1687704855.4,286046995.6,N
1687704875.3,286046989.4,N
1687704895.1,286046997.0,N
1687704915.8,286046989.4,N
1687704935.7,286046987.0,N
1687704955.5,286046989.9,N
1687704975.4,286046988.9,N
1687704995.2,286046992.9,N
1687705015.0,286046994.9,N
1687705015.9,286046994.9,N
1687705035.8,286046993.7,N
1687705055.6,286046995.4,N
1687705075.5,286046994.9,N
1687705095.3,286046994.4,N
1687705115.1,286046991.7,N
1687705135.9,286046992.0,N
1687705155.7,286046989.2,N
1687705175.5,286046986.6,Y
1687705195.4,286046992.6,P
