#timestamp,LO_Frequency,Hit,StdDev 
1579381215.5,286046999.0,N
1579381235.4,286046998.3,N
1579381255.2,286047001.2,N
1579381275.1,286046998.7,N
1579381276.0,286046998.7,N
1579381295.8,286047000.4,N
1579381315.6,286047002.4,N
1579381335.5,286047000.2,N
1579381355.3,286046999.6,N
1579381375.1,286046998.8,N
1579381395.9,286046999.2,N
1579381415.7,286046998.6,N
1579381435.6,286046999.1,N
1579381455.4,286046999.2,N
1579381475.2,286046997.3,N
1579381495.1,286046995.4,Y
1579381496.0,286046995.4,P
1579381515.8,286046997.2,N
1579381535.6,286046995.8,N
1579381555.5,286046995.3,Y
1579381575.3,286047000.7,P
1579381595.2,286047000.8,N
1579381615.9,286047001.2,N
1579381635.7,286046998.5,N
1579381655.6,286047000.7,N
1579381675.4,286047000.7,N
1579381695.3,286046998.1,N
1579381715.1,286047000.8,N
1579381716.0,286047000.8,N
1579381735.8,286046998.6,N
1579381755.7,286046998.9,N
1579381775.5,286046998.9,N
1579381795.3,286046996.9,N
1579381815.2,286046996.8,N
1579381835.0,286046996.5,N
1579381835.9,286046996.5,N
1579381855.8,286046997.5,N
1579381875.6,286046997.8,N
1579381895.4,286046997.7,N
1579381915.3,286046998.8,N
1579381935.1,286046998.2,N
1579381955.9,286046998.7,N
1579381975.7,286046999.2,N
1579381995.5,286046998.1,N
1579382015.4,286047000.1,N
1579382035.2,286047002.4,N
1579382055.0,286047002.3,N
1579382055.9,286047002.3,N
1579382075.8,286047001.6,N
1579382095.6,286047002.1,N
1579382115.5,286047004.0,N
1579382135.3,286047005.9,N
1579382155.1,286047006.7,N
1579382175.9,286047006.8,N
1579382195.7,286047006.3,N
1579382215.5,286047005.7,N
1579382235.4,286047003.3,N
1579382255.2,286047003.2,N
1579382275.0,286047004.0,N
1579382276.0,286047004.0,N
1579382295.8,286047002.0,N
1579382315.6,286047003.7,N
1579382335.5,286047003.6,N
1579382355.3,286047003.1,N
1579382375.1,286047004.2,N
1579382395.9,286047004.4,N
1579382415.7,286047003.3,N
1579382435.6,286047004.6,N
1579382455.4,286047006.2,N
1579382475.2,286047007.2,N
1579382495.1,286047007.5,Y
1579382496.0,286047007.5,P
1579382515.8,286047001.6,N
1579382535.7,286047002.6,N
1579382555.5,286047002.8,N
1579382575.3,286047000.8,N
1579382595.2,286046999.5,N
1579382615.9,286046997.1,N
1579382635.7,286046997.6,N
1579382655.6,286046997.2,N
1579382675.4,286046997.2,N
1579382695.2,286046997.0,N
1579382715.1,286046997.3,N
1579382716.0,286046997.3,N
1579382735.8,286046999.6,N
1579382755.7,286046999.0,N
1579382775.5,286046999.2,N
1579382795.3,286047001.2,N
1579382815.2,286047001.1,N
1579382835.0,286046998.3,N
1579382835.9,286046998.3,N
1579382855.7,286046998.7,N
1579382875.6,286046998.4,N
1579382895.4,286047000.8,N
1579382915.3,286046998.8,N
1579382935.1,286046997.9,N
1579382955.8,286046995.2,N
1579382975.7,286046997.6,N
1579382995.5,286046997.3,N
1579383015.4,286046999.1,N
1579383035.2,286047001.0,N
1579383055.0,286047000.8,N
1579383055.9,286047000.8,N
1579383075.8,286046998.2,N
1579383095.6,286047001.1,N
1579383115.4,286046998.2,N
1579383135.3,286046997.2,N
1579383155.1,286046996.5,N
1579383175.9,286046998.3,N
1579383195.7,286046999.3,N
1579383215.5,286046999.0,N
1579383235.4,286046998.6,N
1579383255.2,286046999.3,N
1579383275.0,286046998.3,N
1579383275.9,286046998.3,N
1579383295.8,286046996.5,N
1579383315.6,286047001.0,N
1579383335.5,286046998.7,N
1579383355.3,286046998.4,N
1579383375.1,286046998.4,N
1579383395.9,286047000.5,N
1579383415.7,286047000.3,N
1579383435.5,286047001.2,N
1579383455.4,286047001.0,N
1579383475.2,286047000.0,N
1579383495.1,286047002.7,N
1579383496.0,286047002.7,N
1579383515.8,286047000.1,N
1579383535.6,286047000.6,N
1579383555.5,286046999.9,N
1579383575.3,286047000.7,N
1579383595.1,286047001.1,N
1579383615.9,286047000.2,N
1579383635.7,286047001.2,N
1579383655.6,286046998.2,N
1579383675.4,286046997.4,N
1579383695.2,286046999.1,N
1579383715.1,286046999.5,N
1579383716.0,286046999.5,N
1579383735.8,286046998.2,N
1579383755.6,286046999.2,N
1579383775.5,286046998.7,N
1579383795.3,286046997.8,N
1579383815.2,286046995.4,Y
1579383835.9,286046995.3,P
1579383855.7,286046996.7,N
1579383875.6,286046999.4,N
1579383895.4,286046995.1,N
1579383915.2,286046994.9,N
1579383935.1,286046995.6,N
1579383936.0,286046995.6,N
1579383955.8,286046993.4,Y
1579383975.7,286046997.3,P
1579383995.5,286046997.0,P
1579384015.3,286046999.5,N
1579384035.2,286046999.2,N
1579384055.0,286046998.3,N
1579384055.9,286046998.3,N
1579384075.8,286047004.2,Y
1579384095.6,286047005.5,P
1579384115.4,286047006.0,N
1579384135.3,286047005.2,N
1579384155.1,286047006.2,N
1579384175.8,286047007.5,N
1579384195.7,286047006.9,N
1579384215.5,286047004.6,N
1579384235.4,286047004.7,N
1579384255.2,286047004.7,N
1579384275.0,286047007.1,N
1579384275.9,286047007.1,N
1579384295.8,286047006.2,N
1579384315.6,286047007.0,N
1579384335.4,286047006.3,N
1579384355.3,286047007.4,Y
1579384375.1,286047002.3,P
1579384395.9,286047004.2,N
1579384415.7,286047002.4,N
1579384435.5,286047001.5,N
1579384455.4,286047000.1,N
1579384475.2,286047002.6,N
1579384495.0,286047000.5,N
1579384496.0,286047000.5,N
1579384515.8,286047002.8,N
1579384535.6,286047000.5,N
1579384555.5,286047000.6,N
1579384575.3,286046998.1,N
1579384595.1,286047001.0,N
1579384615.9,286047000.7,N
1579384635.7,286046998.4,N
1579384655.6,286046998.9,N
1579384675.4,286046998.9,N
1579384695.2,286046997.7,N
1579384715.1,286046994.9,N
1579384716.0,286046994.9,N
1579384735.8,286046996.9,N
1579384755.6,286046998.9,N
1579384775.5,286046998.3,N
1579384795.3,286047000.6,N
