#timestamp,LO_Frequency,Hit,StdDev 
1527912015.4,286046996.5,P
1527912035.2,286046999.5,N
1527912055.1,286046996.8,N
1527912056.0,286046996.8,N
1527912075.8,286046996.7,N
1527912095.7,286046996.7,N
1527912115.5,286046996.8,N
1527912135.3,286046995.1,Y
1527912155.2,286046999.0,P
1527912175.0,286047001.1,N
1527912175.9,286047001.1,N
1527912195.8,286047000.6,N
1527912215.6,286047000.4,N
1527912235.4,286047000.5,N
1527912255.3,286047000.5,N
1527912275.1,286046999.1,N
1527912295.8,286046998.2,N
1527912315.7,286047000.2,N
1527912335.5,286047000.8,N
1527912355.4,286046998.1,N
1527912375.2,286046998.3,N
1527912395.0,286046999.0,N
1527912395.9,286046999.0,N
1527912415.8,286046998.1,N
1527912435.6,286047000.7,N
1527912455.4,286046998.9,N
1527912475.3,286046998.7,N
1527912495.1,286046999.4,N
1527912515.9,286046999.5,N
1527912535.7,286046996.9,N
1527912555.5,286046999.6,N
1527912575.4,286046997.1,N
1527912595.2,286046997.1,N
1527912615.0,286046997.3,N
1527912615.9,286046997.3,N
1527912635.8,286046997.3,N
1527912655.6,286046997.7,N
1527912675.5,286046997.4,N
1527912695.3,286046999.6,N
1527912715.1,286046996.6,N
1527912735.9,286046996.7,N
1527912755.7,286046997.3,N
1527912775.6,286046995.1,Y
1527912795.4,286046999.3,P
1527912815.2,286046999.6,N
1527912835.1,286046999.4,N
1527912836.0,286046999.4,N
1527912855.8,286046998.5,Y
1527912875.6,286046998.2,P
1527912895.5,286046999.1,N
1527912915.3,286046997.2,P
1527912935.2,286046997.8,N
1527912955.9,286046996.8,Y
1527912975.7,286046998.6,P
1527912995.6,286047000.8,P
1527913015.4,286047001.0,N
1527913035.2,286047001.8,N
1527913055.1,286047002.4,N
1527913056.0,286047002.4,N
1527913075.8,286047002.6,N
1527913095.7,286047002.6,N
1527913115.5,286047000.2,N
1527913135.3,286047000.4,N
1527913155.2,286046998.6,N
1527913175.0,286046998.2,N
1527913175.9,286046998.2,N
1527913195.7,286046998.7,N
1527913215.6,286046998.2,N
1527913235.4,286046998.4,N
1527913255.3,286047000.9,N
1527913275.1,286047001.5,N
1527913276.0,286047001.5,N
1527913295.8,286047001.9,N
1527913315.7,286047000.7,N
1527913335.5,286047001.1,N
1527913355.3,286047001.2,N
1527913375.2,286046998.9,N
1527913395.0,286047000.9,N
1527913395.9,286047000.9,N
1527913415.8,286047001.2,N
1527913435.6,286047001.2,N
1527913455.4,286046998.6,N
1527913475.3,286046997.0,N
1527913495.1,286046999.1,N
1527913515.8,286046998.7,N
1527913535.7,286046998.1,N
1527913555.5,286047000.6,N
1527913575.4,286047001.1,N
1527913595.2,286046998.4,N
1527913615.0,286046998.2,N
1527913615.9,286046998.2,N
1527913635.8,286047000.9,N
1527913655.6,286046999.3,N
1527913675.5,286047001.1,N
1527913695.3,286046999.8,N
1527913715.1,286047001.0,N
1527913735.9,286047000.1,N
1527913755.7,286046999.0,N
1527913775.5,286046999.6,N
1527913795.4,286046996.6,N
1527913815.2,286046999.5,N
1527913835.1,286046997.1,N
1527913836.0,286046997.1,N
1527913855.8,286046997.3,N
1527913875.6,286046995.5,Y
1527913895.5,286046996.4,P
1527913915.3,286046997.3,N
1527913935.2,286046993.3,P
1527913955.9,286046993.4,Y
1527913975.7,286046997.2,P
1527913995.6,286046996.8,P
1527914015.4,286046998.0,P
1527914035.3,286046997.0,Y
1527914055.1,286047000.6,P
1527914056.0,286047000.6,N
1527914075.8,286047000.6,N
1527914095.7,286047001.1,N
1527914115.5,286047002.8,N
1527914135.3,286047001.1,N
1527914155.2,286047004.0,N
1527914175.0,286047003.6,N
1527914175.9,286047003.6,N
1527914195.8,286047004.3,N
1527914215.6,286047004.0,N
1527914235.4,286047005.3,N
1527914255.3,286047003.2,N
1527914275.1,286047003.9,N
1527914295.8,286047003.3,N
1527914315.7,286047004.8,N
1527914335.5,286047006.0,N
1527914355.4,286047003.8,N
1527914375.2,286047001.3,N
1527914395.0,286047003.5,N
1527914395.9,286047003.5,N
1527914415.8,286047004.2,N
1527914435.6,286047003.8,N
1527914455.4,286047003.6,N
1527914475.3,286047005.3,N
1527914495.1,286047004.8,N
1527914545.9,286047005.5,E
1527914555.8,286047003.7,N
1527914575.6,286046999.8,P
1527914595.5,286046998.6,N
1527914615.3,286047000.6,N
1527914635.2,286047000.6,N
1527914655.9,286047001.1,N
1527914675.7,286047000.8,N
1527914695.6,286047000.3,N
1527914715.4,286047000.3,N
1527914735.2,286047000.2,N
1527914755.1,286046998.6,N
1527914756.0,286046998.6,N
1527914775.8,286046998.4,N
1527914795.7,286046998.6,N
1527914815.5,286047000.4,N
1527914835.3,286047000.2,N
1527914855.2,286046999.8,N
1527914875.0,286047000.5,N
1527914875.9,286047000.5,N
1527914895.8,286047001.1,N
1527914915.6,286047000.1,N
1527914935.4,286047000.4,N
1527914955.3,286047001.0,N
1527914975.1,286046998.2,N
1527914976.0,286046998.2,N
1527914995.8,286047000.0,N
1527915015.7,286047000.0,N
1527915035.5,286047000.6,N
1527915055.4,286047000.4,N
1527915075.2,286046998.6,N
1527915095.0,286047000.1,N
1527915095.9,286047000.1,N
1527915115.8,286047000.5,N
1527915135.6,286046999.7,N
1527915155.4,286047002.1,N
1527915175.3,286047000.7,N
1527915195.1,286046998.6,N
1527915215.9,286047000.4,N
1527915235.7,286046999.9,N
1527915255.5,286047000.8,N
1527915275.4,286047000.2,N
1527915295.2,286047000.5,N
1527915315.0,286047001.2,N
1527915315.9,286047001.2,N
1527915335.8,286047000.4,N
1527915355.6,286047000.9,N
1527915375.5,286047000.7,N
1527915395.3,286047000.1,N
1527915415.1,286047000.0,N
1527915435.9,286047000.6,N
1527915455.7,286047000.4,N
1527915475.5,286047000.6,N
1527915495.4,286047000.7,N
1527915515.2,286047002.6,Y
1527915535.1,286047000.5,P
1527915536.0,286047000.5,P
1527915555.8,286047000.8,P
1527915575.6,286046999.7,N
1527915595.5,286047000.0,N
