#timestamp,LO_Frequency,Hit,StdDev 
1643058015.4,286047000.8,N
1643058035.2,286046998.2,N
1643058055.0,286047001.2,N
1643058055.9,286047001.2,N
1643058075.8,286046998.6,N
1643058095.6,286046998.2,N
1643058115.4,286046996.5,N
1643058135.3,286046999.0,N
1643058155.1,286046999.4,N
1643058175.9,286046996.6,N
1643058195.7,286046999.6,N
1643058215.5,286046997.5,N
1643058235.4,286046995.0,Y
1643058255.2,286046998.8,P
1643058275.0,286046996.9,P
1643058275.9,286046996.9,P
1643058295.8,286046997.8,N
1643058315.6,286046997.2,Y
1643058335.5,286047000.8,P
1643058355.3,286047000.5,N
1643058375.1,286046999.7,N
1643058395.9,286047000.8,N
1643058415.7,286047000.0,N
1643058435.5,286047000.9,N
1643058455.4,286047000.1,N
1643058475.2,286047000.7,N
1643058495.1,286047001.0,N
1643058496.0,286047001.0,N
1643058515.8,286047001.2,N
1643058535.6,286047000.8,N
1643058555.5,286047000.8,N
1643058575.3,286046998.6,N
1643058595.1,286046998.6,N
1643058615.9,286047000.0,N
1643058635.7,286046998.1,N
1643058655.6,286046999.8,N
1643058675.4,286046999.7,N
1643058695.2,286047000.3,N
1643058715.1,286047002.1,N
1643058716.0,286047002.1,N
1643058735.8,286046998.6,N
1643058755.7,286046999.3,N
1643058775.5,286047000.8,N
1643058795.3,286047002.2,N
1643058815.2,286047000.6,N
1643058835.0,286047000.4,N
1643058835.9,286047000.4,N
1643058855.7,286047000.3,N
1643058875.6,286047000.8,N
1643058895.4,286047000.1,N
1643058915.3,286047002.6,N
1643058935.1,286047004.4,Y
1643058955.8,286047002.1,P
1643058975.7,286047004.4,P
1643058995.5,286047003.5,N
1643059015.4,286047001.7,N
1643059035.2,286047004.4,Y
1643059055.0,286046999.5,P
1643059055.9,286046999.5,N
1643059075.8,286046998.8,N
1643059095.6,286046996.5,N
1643059115.4,286046999.5,N
1643059135.3,286046999.1,N
1643059155.1,286046999.6,N
1643059175.9,286046999.0,N
1643059195.7,286046998.6,N
1643059215.5,286046999.5,N
1643059235.4,286046998.8,N
1643059255.2,286046996.6,N
1643059275.0,286047001.0,N
1643059276.0,286047001.0,N
1643059295.8,286046998.6,N
1643059315.6,286046998.1,N
1643059335.5,286047002.3,N
1643059355.3,286047002.4,N
1643059375.1,286047002.8,N
1643059395.9,286047000.5,N
1643059415.7,286047000.3,N
1643059435.5,286047001.0,N
1643059455.4,286047000.4,N
1643059475.2,286047002.7,N
1643059495.1,286046999.8,N
1643059496.0,286046999.8,N
1643059515.8,286046999.8,N
1643059535.6,286047001.2,N
1643059555.5,286047000.3,N
1643059575.3,286047001.0,N
1643059595.2,286047000.3,N
1643059615.0,286047001.0,N
1643059615.9,286047001.0,N
1643059635.7,286047000.5,N
1643059655.6,286047000.4,N
1643059675.4,286047000.5,N
1643059695.3,286047001.2,N
1643059715.1,286046999.6,N
1643059716.0,286046999.6,N
1643059735.8,286046995.3,Y
1643059755.7,286046994.9,P
1643059775.5,286046996.6,N
1643059795.4,286046995.0,N
1643059815.2,286046996.1,N
1643059835.0,286046995.2,N
1643059835.9,286046995.2,N
1643059855.8,286046995.0,N
1643059875.6,286046996.2,N
1643059895.4,286046995.1,Y
1643059915.3,286046998.9,P
1643059935.1,286047002.7,N
1643059955.9,286047002.8,N
1643059975.7,286046998.4,N
1643059995.3,286046998.4,N
1643060015.1,286047000.7,N
1643060035.8,286047001.0,N
1643060055.7,286046999.7,N
1643060075.5,286047002.6,N
1643060095.4,286047002.4,N
1643060115.2,286047003.1,N
1643060135.0,286047004.1,N
1643060135.9,286047004.1,N
1643060155.8,286046999.9,N
1643060175.6,286047000.3,N
1643060195.5,286047004.4,N
1643060215.3,286047004.3,N
1643060235.1,286047001.9,N
1643060255.9,286047001.8,N
1643060275.7,286047001.9,N
1643060295.5,286047001.5,N
1643060315.4,286047004.3,N
1643060335.2,286047003.9,N
1643060355.1,286047000.8,N
1643060356.0,286047000.8,N
1643060375.8,286047000.2,N
1643060395.6,286047002.3,N
1643060415.5,286047001.7,N
1643060435.3,286047001.8,N
1643060455.1,286047004.1,N
1643060475.9,286047003.7,N
1643060495.7,286047003.5,N
1643060515.6,286047003.6,N
1643060535.4,286047005.9,Y
1643060555.2,286047001.9,P
1643060575.1,286047001.7,P
1643060576.0,286047001.7,P
1643060595.8,286047008.5,Y
1643060615.7,286047015.5,P
1643060635.5,286047011.1,N
1643060655.3,286047010.2,N
1643060675.2,286047006.6,N
1643060695.0,286047007.1,N
1643060695.9,286047007.1,N
1643060715.7,286047007.2,N
1643060735.6,286047005.7,N
1643060755.4,286047005.6,N
1643060775.3,286047005.7,N
1643060795.1,286047003.0,N
1643060796.0,286047003.0,N
1643060815.8,286047006.9,N
1643060835.7,286047006.9,N
1643060855.5,286047007.8,N
1643060875.3,286047011.3,Y
1643060895.2,286047007.8,P
1643060915.0,286047012.0,P
1643060915.9,286047012.0,P
1643060935.8,286047013.5,Y
1643060955.6,286047007.2,P
1643060975.4,286047014.5,P
1643060995.3,286047013.4,P
1643061015.1,286047006.2,N
1643061035.9,286047011.9,Y
1643061055.7,286046998.0,P
1643061075.5,286046998.9,N
1643061095.4,286046999.6,N
1643061115.2,286046994.6,N
1643061135.1,286046989.4,N
1643061136.0,286046989.4,N
1643061155.8,286046986.5,N
1643061175.6,286046984.9,N
1643061195.5,286046992.4,N
1643061215.3,286046990.8,N
1643061235.1,286047002.7,N
1643061255.9,286047001.0,N
1643061275.7,286046996.9,N
1643061295.6,286046992.9,N
1643061315.4,286046987.2,N
1643061335.2,286046984.4,N
1643061355.1,286046983.2,N
1643061356.0,286046983.2,N
1643061375.8,286046981.9,N
1643061395.6,286046979.8,N
1643061415.5,286046982.0,N
1643061435.3,286046977.6,N
1643061455.2,286046978.5,N
1643061475.9,286046976.3,N
1643061495.7,286046976.6,N
1643061515.6,286046975.1,N
1643061535.4,286046973.6,N
1643061555.2,286046973.8,N
1643061575.1,286046970.9,Y
1643061576.0,286046970.9,P
1643061595.8,286046986.2,N
