#timestamp,LO_Frequency,Hit,StdDev 
1540090815.6,286046998.7,N
1540090835.4,286046998.6,N
1540090855.3,286046998.6,N
1540090875.1,286046998.4,N
1540090895.9,286047000.6,N
1540090915.7,286047000.6,N
1540090935.5,286047000.2,N
1540090955.4,286047000.8,N
1540090975.2,286046998.9,N
1540090995.0,286046998.2,N
1540090995.9,286046998.2,N
1540091015.8,286046998.7,N
1540091035.6,286046999.0,N
1540091055.5,286046999.2,N
1540091075.3,286046996.5,Y
1540091095.1,286046999.0,P
1540091115.9,286046999.4,N
1540091135.7,286046999.3,N
1540091155.5,286046999.3,N
1540091175.4,286046998.9,Y
1540091195.2,286046999.9,P
1540091215.1,286047000.7,N
1540091216.0,286047000.7,N
1540091235.8,286047000.7,N
1540091255.6,286047000.0,N
1540091275.5,286047000.3,N
1540091295.3,286046999.8,N
1540091315.1,286047000.5,N
1540091335.9,286046999.8,N
1540091355.7,286047000.2,N
1540091375.6,286047002.2,Y
1540091395.4,286047001.6,P
1540091415.2,286047000.1,N
1540091435.1,286047002.8,P
1540091436.0,286047002.8,N
1540091455.8,286047000.2,N
1540091475.7,286047000.1,N
1540091495.5,286046999.9,N
1540091515.3,286047002.7,N
1540091535.2,286047002.7,N
1540091555.0,286047001.0,N
1540091555.9,286047001.0,N
1540091575.7,286046998.6,N
1540091595.6,286047001.2,N
1540091615.4,286046998.9,N
1540091635.3,286047000.7,N
1540091655.1,286047000.2,N
1540091656.0,286047000.2,N
1540091675.8,286047001.0,N
1540091695.7,286047000.4,N
1540091715.5,286047000.3,N
1540091735.3,286047001.5,N
1540091755.2,286047001.4,N
1540091805.1,286047001.9,E
1540091815.9,286046999.7,N
1540091835.7,286047000.7,P
1540091855.5,286047000.6,N
1540091875.4,286047002.8,Y
1540091895.2,286047002.4,P
1540091915.1,286047000.1,N
1540091916.0,286047000.1,N
1540091935.8,286047000.7,N
1540091955.6,286046998.7,N
1540091975.5,286046996.9,N
1540091995.3,286046997.4,N
1540092015.2,286046996.8,N
1540092035.9,286046997.1,N
1540092055.7,286046997.0,N
1540092075.6,286046998.8,N
1540092095.4,286046999.6,N
1540092115.2,286046997.1,N
1540092135.1,286046996.9,N
1540092136.0,286046996.9,N
1540092155.8,286046999.2,N
1540092175.7,286046998.6,N
1540092195.5,286047001.0,N
1540092215.3,286046999.9,N
1540092235.2,286046998.2,N
1540092255.0,286046998.8,N
1540092255.9,286046998.8,N
1540092275.7,286047001.1,N
1540092295.6,286046998.4,N
1540092315.4,286046999.1,N
1540092335.3,286046996.8,N
1540092355.1,286046998.0,N
1540092356.0,286046998.0,N
1540092375.8,286046997.2,N
1540092395.7,286046996.5,N
1540092415.5,286046997.3,N
1540092435.3,286046999.1,N
1540092455.2,286046999.0,N
1540092475.0,286046998.3,N
1540092475.9,286046998.3,N
1540092495.8,286047002.4,N
1540092515.6,286046998.2,N
1540092535.4,286046998.6,N
1540092555.3,286046999.3,N
1540092575.1,286046996.9,N
1540092595.9,286046997.0,N
1540092615.7,286046997.3,N
1540092635.5,286046996.9,N
1540092655.4,286046996.8,N
1540092675.2,286046996.5,N
1540092695.0,286046999.0,N
1540092695.9,286046999.0,N
1540092715.8,286046999.4,N
1540092735.6,286046998.4,N
1540092755.4,286046998.6,N
1540092775.3,286047000.9,N
1540092795.1,286047001.2,N
1540092815.9,286047000.3,N
1540092835.7,286046998.9,N
1540092855.5,286047000.6,N
1540092875.4,286047001.2,N
1540092895.2,286046999.8,N
1540092915.0,286047001.6,N
1540092916.0,286047001.6,N
1540092935.8,286047002.0,N
1540092955.6,286047004.1,N
1540092975.5,286047004.0,N
1540092995.3,286047002.1,N
1540093015.1,286047002.0,N
1540093035.9,286047001.8,N
1540093055.7,286047001.0,N
1540093075.6,286046998.7,N
1540093095.4,286046998.9,N
1540093115.2,286047002.6,N
1540093135.1,286047002.3,N
1540093136.0,286047002.3,N
1540093155.8,286047002.2,N
1540093175.6,286047000.7,N
1540093195.5,286047002.3,N
1540093215.3,286047002.0,N
1540093235.2,286047001.7,N
1540093255.9,286047002.5,N
1540093275.7,286047004.1,N
1540093295.6,286047004.0,N
1540093315.4,286047005.1,Y
1540093335.2,286047004.1,P
1540093355.1,286047005.8,P
1540093356.0,286047005.8,P
1540093375.8,286047005.1,N
1540093395.7,286047007.5,Y
1540093415.5,286047002.3,P
1540093435.3,286047002.3,N
1540093455.2,286047002.5,N
1540093475.0,286047002.7,N
1540093475.9,286047002.7,Y
1540093495.8,286046999.5,P
1540093515.6,286046998.3,N
1540093535.4,286046997.2,N
1540093555.3,286046999.5,N
1540093575.1,286046998.5,N
1540093595.8,286047000.8,N
1540093615.7,286047000.5,N
1540093635.5,286046998.3,N
1540093655.4,286046999.5,N
1540093675.2,286046998.1,N
1540093695.0,286046999.7,N
1540093695.9,286046999.7,N
1540093715.8,286046999.9,N
1540093735.6,286047002.7,N
1540093755.4,286047001.1,N
1540093775.3,286047000.8,N
1540093795.1,286046998.3,N
1540093815.9,286047000.5,N
1540093835.7,286047000.9,N
1540093855.5,286046998.1,N
1540093875.4,286047000.4,N
1540093895.2,286047002.6,N
1540093915.0,286047001.6,N
1540093915.9,286047001.6,N
1540093935.8,286047002.0,N
1540093955.6,286047001.9,N
1540093975.5,286047001.5,N
1540093995.3,286047002.6,N
1540094015.1,286047001.8,N
1540094035.9,286047001.6,N
1540094055.7,286047002.4,N
1540094075.5,286046999.8,N
1540094095.4,286047002.3,N
1540094115.2,286047002.6,N
1540094135.1,286047002.1,N
1540094136.0,286047002.1,N
1540094155.8,286047002.0,N
1540094175.6,286047001.3,N
1540094195.5,286047005.6,Y
1540094215.3,286047004.1,P
1540094235.1,286047003.3,N
1540094255.9,286047002.9,N
1540094275.7,286047005.8,Y
1540094295.6,286047001.7,P
1540094315.4,286047002.0,P
1540094335.2,286047000.2,N
1540094355.1,286047002.3,N
1540094356.0,286047002.3,N
1540094375.8,286047002.7,Y
1540094395.7,286046998.1,P
