#timestamp,LO_Frequency,Hit,Temp,Hum 
1493942415.4,286047068.2,N,0.0,0.0
1493942435.2,286047067.2,N,0.0,0.0
1493942455.8,286047066.5,N,0.0,0.0
1493942475.6,286047065.8,N,0.0,0.0
1493942495.3,286047069.0,N,0.0,0.0
1493942515.1,286047069.8,N,0.0,0.0
1493942535.0,286047068.2,N,0.0,0.0
1493942536.0,286047068.2,N,0.0,0.0
1493942555.8,286047069.8,N,0.0,0.0
1493942575.6,286047068.2,N,0.0,0.0
1493942595.5,286047067.3,N,0.0,0.0
1493942615.4,286047070.0,N,0.0,0.0
1493942635.7,286047065.8,N,0.0,0.0
1493942655.6,286047069.6,N,0.0,0.0
1493942675.7,286047068.0,N,0.0,0.0
1493942695.5,286047063.7,N,0.0,0.0
1493942715.3,286047065.3,N,0.0,0.0
1493942735.2,286047066.6,N,0.0,0.0
1493942755.9,286047066.4,N,0.0,0.0
1493942775.7,286047068.1,N,0.0,0.0
1493942795.6,286047066.9,N,0.0,0.0
1493942815.4,286047064.1,N,0.0,0.0
1493942835.2,286047063.7,N,0.0,0.0
1493942855.1,286047069.9,N,0.0,0.0
1493942856.0,286047069.9,N,0.0,0.0
1493942875.8,286047068.1,N,0.0,0.0
1493942895.6,286047069.7,N,0.0,0.0
1493942915.5,286047069.5,N,0.0,0.0
1493942935.3,286047065.4,N,0.0,0.0
1493942955.1,286047063.7,N,0.0,0.0
1493942975.9,286047063.6,N,0.0,0.0
1493942995.7,286047065.6,N,0.0,0.0
1493943015.5,286047067.4,N,0.0,0.0
1493943035.3,286047069.7,N,0.0,0.0
1493943055.2,286047073.2,N,0.0,0.0
1493943075.0,286047074.6,N,0.0,0.0
1493943075.9,286047074.6,N,0.0,0.0
1493943095.7,286047071.0,N,0.0,0.0
1493943115.6,286047068.7,N,0.0,0.0
1493943135.4,286047073.1,N,0.0,0.0
1493943155.2,286047069.0,N,0.0,0.0
1493943175.1,286047072.0,N,0.0,0.0
1493943176.0,286047072.0,N,0.0,0.0
1493943195.8,286047065.6,N,0.0,0.0
1493943215.6,286047071.3,N,0.0,0.0
1493943235.5,286047072.9,N,0.0,0.0
1493943255.3,286047071.7,N,0.0,0.0
1493943275.1,286047072.0,N,0.0,0.0
1493943295.9,286047073.8,N,0.0,0.0
1493943315.7,286047067.6,N,0.0,0.0
1493943335.5,286047073.4,N,0.0,0.0
1493943355.4,286047072.7,N,0.0,0.0
1493943375.2,286047073.2,N,0.0,0.0
1493943395.0,286047070.1,N,0.0,0.0
1493943395.9,286047070.1,N,0.0,0.0
1493943415.8,286047070.5,N,0.0,0.0
1493943435.6,286047070.9,N,0.0,0.0
1493943455.4,286047069.2,N,0.0,0.0
1493943475.3,286047071.4,N,0.0,0.0
1493943495.1,286047069.9,N,0.0,0.0
1493943496.0,286047069.9,N,0.0,0.0
1493943515.8,286047067.1,N,0.0,0.0
1493943535.6,286047070.0,N,0.0,0.0
1493943555.5,286047070.1,N,0.0,0.0
1493943575.3,286047070.4,N,0.0,0.0
1493943595.1,286047074.3,N,0.0,0.0
1493943615.9,286047070.7,N,0.0,0.0
1493943635.7,286047071.0,N,0.0,0.0
1493943655.5,286047070.4,N,0.0,0.0
1493943675.4,286047074.2,N,0.0,0.0
1493943695.2,286047074.3,N,0.0,0.0
1493943715.0,286047071.8,N,0.0,0.0
1493943715.9,286047071.8,N,0.0,0.0
1493943735.8,286047073.2,N,0.0,0.0
1493943755.6,286047069.2,N,0.0,0.0
1493943775.4,286047068.8,N,0.0,0.0
1493943795.3,286047067.2,N,0.0,0.0
1493943815.1,286047068.9,N,0.0,0.0
1493943816.0,286047068.9,N,0.0,0.0
1493943835.8,286047068.7,N,0.0,0.0
1493943855.7,286047075.6,N,0.0,0.0
1493943875.5,286047073.1,N,0.0,0.0
1493943895.3,286047073.9,N,0.0,0.0
1493943915.2,286047073.8,N,0.0,0.0
1493943935.9,286047075.5,N,0.0,0.0
1493943955.7,286047075.1,N,0.0,0.0
1493943975.5,286047073.9,N,0.0,0.0
1493943995.4,286047074.6,N,0.0,0.0
1493944015.2,286047074.6,N,0.0,0.0
1493944035.0,286047076.7,N,0.0,0.0
1493944035.9,286047076.7,N,0.0,0.0
1493944055.8,286047075.0,N,0.0,0.0
1493944075.6,286047076.2,N,0.0,0.0
1493944095.4,286047072.2,N,0.0,0.0
1493944115.3,286047072.2,N,0.0,0.0
1493944135.1,286047073.4,N,0.0,0.0
1493944155.8,286047075.5,N,0.0,0.0
1493944175.7,286047079.2,N,0.0,0.0
1493944195.5,286047078.3,N,0.0,0.0
1493944215.3,286047079.4,N,0.0,0.0
1493944235.2,286047076.2,N,0.0,0.0
1493944255.9,286047074.5,N,0.0,0.0
1493944275.7,286047076.3,N,0.0,0.0
1493944295.6,286047070.0,N,0.0,0.0
1493944315.4,286047079.4,N,0.0,0.0
1493944335.2,286047080.9,N,0.0,0.0
1493944355.1,286047078.8,N,0.0,0.0
1493944356.0,286047078.8,N,0.0,0.0
1493944375.8,286047078.3,N,0.0,0.0
1493944395.6,286047083.9,N,0.0,0.0
1493944415.5,286047077.3,N,0.0,0.0
1493944435.3,286047076.3,N,0.0,0.0
1493944455.1,286047076.4,N,0.0,0.0
1493944475.8,286047077.0,N,0.0,0.0
1493944495.7,286047076.5,N,0.0,0.0
1493944515.5,286047077.5,N,0.0,0.