#timestamp,LO_Frequency,Hit,StdDev 
1542571215.8,286046996.7,N
1542571235.7,286046997.5,N
1542571255.5,286046997.1,N
1542571275.4,286046995.0,Y
1542571295.2,286046996.9,P
1542571315.0,286046997.5,P
1542571315.9,286046997.5,P
1542571335.8,286046997.9,Y
1542571355.6,286047000.6,P
1542571375.5,286046998.3,N
1542571395.3,286046998.6,N
1542571415.1,286047002.1,N
1542571435.9,286047002.3,N
1542571455.7,286046999.9,N
1542571475.5,286047002.7,N
1542571495.4,286046998.5,N
1542571515.2,286047000.8,N
1542571535.1,286046998.2,N
1542571536.0,286046998.2,N
1542571555.8,286046998.8,N
1542571575.6,286047002.7,N
1542571595.5,286047002.7,N
1542571615.3,286046998.1,N
1542571635.1,286046998.6,N
1542571655.9,286046998.9,N
1542571675.7,286046999.3,N
1542571695.6,286046997.2,N
1542571715.4,286046998.6,N
1542571735.2,286046997.2,N
1542571755.1,286046995.0,N
1542571756.0,286046995.0,N
1542571775.8,286046995.9,N
1542571795.6,286046995.2,N
1542571815.5,286046996.4,N
1542571835.3,286046996.1,N
1542571855.2,286046995.4,N
1542571875.9,286046994.0,N
1542571895.7,286046993.3,N
1542571915.6,286046994.1,N
1542571935.4,286046996.3,N
1542571955.2,286046996.1,N
1542571975.1,286046997.7,N
1542571976.0,286046997.7,N
1542571995.8,286046997.2,N
1542572015.7,286046997.5,N
1542572035.5,286046997.6,N
1542572055.3,286046995.7,N
1542572075.2,286046996.0,N
1542572095.0,286046993.8,N
1542572095.9,286046993.8,N
1542572115.8,286046993.3,N
1542572135.6,286046993.5,Y
1542572155.4,286046996.8,P
1542572175.3,286046997.0,P
1542572195.1,286046997.1,P
1542572215.8,286046997.0,Y
1542572235.7,286046998.8,P
1542572255.5,286046998.2,N
1542572275.4,286047000.8,N
1542572295.2,286047000.8,N
1542572315.0,286046998.7,N
1542572315.9,286046998.7,N
1542572335.8,286046997.9,N
1542572355.6,286046997.3,N
1542572375.5,286046999.0,N
1542572395.3,286046999.2,N
1542572415.1,286046998.7,N
1542572435.9,286046998.8,N
1542572455.7,286046996.8,N
1542572475.5,286046997.4,N
1542572495.4,286046995.6,Y
1542572515.2,286046999.3,P
1542572535.1,286046999.2,N
1542572536.0,286046999.2,N
1542572555.8,286046997.0,Y
1542572575.6,286046997.0,P
1542572595.5,286046997.2,N
1542572615.3,286046998.7,N
1542572635.1,286046999.2,N
1542572655.9,286046999.3,N
1542572675.7,286046996.5,Y
1542572695.6,286046998.2,P
1542572715.4,286046998.4,P
1542572735.2,286046998.9,P
1542572755.1,286047000.6,N
1542572756.0,286047000.6,N
1542572775.8,286046999.8,N
1542572795.7,286047000.2,N
1542572815.5,286047000.8,N
1542572835.3,286047000.7,N
1542572855.2,286046999.6,N
1542572875.9,286046999.3,N
1542572895.7,286046999.3,N
1542572915.6,286046997.1,Y
1542572935.4,286046996.9,P
1542572955.3,286046996.5,N
1542572975.1,286046999.1,N
1542572976.0,286046999.1,N
1542572995.8,286046998.4,N
1542573015.7,286046999.3,N
1542573035.5,286046998.5,N
1542573055.3,286046998.5,N
1542573075.2,286046999.1,N
1542573095.0,286046999.6,N
1542573095.9,286046999.6,N
1542573115.8,286046997.9,N
1542573135.6,286046997.6,N
1542573155.4,286046994.9,Y
1542573175.3,286046997.3,P
1542573195.1,286046996.1,P
1542573215.9,286046995.3,P
1542573235.7,286046995.6,Y
1542573255.5,286046996.8,P
1542573275.4,286046996.6,P
1542573295.2,286046997.0,P
1542573315.0,286046997.6,Y
1542573315.9,286046997.6,P
1542573335.8,286047000.4,N
1542573355.6,286047001.2,N
1542573375.5,286046999.7,N
1542573395.3,286047000.0,N
1542573415.1,286047000.9,N
1542573435.9,286047000.8,N
1542573455.7,286047000.4,N
1542573475.6,286047000.7,N
1542573495.4,286046998.6,N
1542573515.2,286046998.5,N
1542573535.1,286046998.2,N
1542573536.0,286046998.2,N
1542573555.8,286046998.9,N
1542573575.6,286046998.1,N
1542573595.5,286046998.9,N
1542573615.3,286046999.5,N
1542573635.2,286046997.8,N
1542573655.9,286046995.0,Y
1542573675.7,286046996.9,P
1542573695.6,286046996.9,N
1542573715.4,286046999.5,N
1542573735.2,286046999.6,N
1542573755.1,286046996.5,N
1542573756.0,286046996.5,N
1542573775.8,286046996.7,N
1542573795.7,286046999.0,N
1542573815.5,286046998.6,N
1542573835.3,286046999.5,N
1542573855.2,286046996.7,N
1542573875.0,286046996.7,N
1542573875.9,286046996.7,N
1542573895.8,286046997.0,N
1542573915.6,286046997.7,N
1542573935.4,286046996.7,N
1542573955.3,286046997.6,N
1542573975.1,286046997.9,N
1542573995.8,286046996.3,Y
1542574015.7,286046997.5,P
1542574035.5,286046999.1,P
1542574055.4,286046997.1,P
1542574075.2,286046999.4,N
1542574095.0,286046997.1,Y
1542574095.9,286046997.1,P
1542574115.8,286047001.1,N
1542574135.6,286046998.7,N
1542574155.5,286046998.5,N
1542574175.3,286046998.6,N
1542574195.1,286047000.8,N
1542574215.9,286047001.1,N
1542574235.7,286046998.1,N
1542574255.5,286046999.1,N
1542574275.4,286046997.1,N
1542574295.2,286046999.4,N
1542574315.1,286046998.7,N
1542574316.0,286046998.7,N
1542574335.8,286046999.2,N
1542574355.6,286046998.7,N
1542574375.5,286046999.0,N
1542574395.3,286046999.1,N
1542574415.2,286046995.3,Y
1542574435.9,286046997.5,P
1542574455.7,286046997.5,P
1542574475.6,286046998.7,N
1542574495.4,286046999.6,N
1542574515.2,286046999.2,N
1542574535.1,286046998.6,N
1542574536.0,286046998.6,N
1542574555.8,286046999.2,N
1542574575.7,286046998.1,N
1542574595.5,286046998.9,N
1542574615.3,286046999.1,N
1542574635.2,286046998.7,N
1542574655.0,286046998.8,N
1542574655.9,286046998.8,N
1542574675.7,286046998.7,N
1542574695.6,286047001.2,N
1542574715.4,286046999.3,N
1542574735.3,286046995.2,Y
1542574755.1,286046997.5,P
1542574775.8,286046998.0,N
1542574795.7,286046995.9,P
