#timestamp,LO_Frequency,Hit,StdDev 
1652137215.6,286046998.3,N
1652137235.5,286047001.1,N
1652137255.3,286046999.0,N
1652137275.1,286046999.3,N
1652137295.9,286046998.2,N
1652137315.7,286046999.2,N
1652137335.6,286046996.9,Y
1652137355.4,286046997.7,P
1652137375.2,286046997.2,P
1652137395.1,286046997.6,N
1652137396.0,286046997.6,Y
1652137415.8,286047001.1,P
1652137435.6,286047000.7,N
1652137455.5,286047001.1,N
1652137475.3,286047000.6,N
1652137495.2,286046999.9,N
1652137515.9,286047000.3,N
1652137535.7,286047000.5,N
1652137555.6,286047000.6,N
1652137575.4,286047000.8,N
1652137595.2,286046999.9,N
1652137615.1,286047000.3,N
1652137616.0,286047000.3,N
1652137635.8,286047000.4,N
1652137655.7,286047000.2,N
1652137675.5,286047000.9,N
1652137695.3,286047000.2,N
1652137715.2,286047002.1,N
1652137735.0,286047002.2,N
1652137735.9,286047002.2,N
1652137755.8,286047002.7,N
1652137775.6,286047000.0,N
1652137795.4,286047000.9,N
1652137815.3,286047001.2,N
1652137835.1,286047000.6,N
1652137855.8,286046999.0,N
1652137875.7,286047001.2,N
1652137895.5,286046998.3,N
1652137915.4,286046998.6,N
1652137935.2,286046999.4,N
1652137955.0,286046998.3,N
1652137955.9,286046998.3,N
1652137975.8,286047000.4,N
1652137995.6,286047000.8,N
1652138015.4,286046998.9,N
1652138035.3,286046999.3,N
1652138055.1,286046999.4,N
1652138075.9,286046998.7,N
1652138095.7,286046999.0,N
1652138115.5,286046998.5,N
1652138135.4,286046998.6,N
1652138155.2,286046996.7,N
1652138175.0,286046997.8,N
1652138176.0,286046997.8,N
1652138195.8,286046997.6,N
1652138215.6,286046997.6,N
1652138235.5,286046998.0,N
1652138255.3,286046997.8,N
1652138275.1,286046997.7,N
1652138295.9,286046995.5,Y
1652138315.7,286046997.1,P
1652138335.6,286046997.7,N
1652138355.4,286046994.9,P
1652138375.2,286046997.2,N
1652138395.1,286046999.0,N
1652138396.0,286046999.0,N
1652138415.8,286047001.1,N
1652138435.6,286047001.2,N
1652138455.5,286046998.6,N
1652138475.3,286046999.1,N
1652138495.2,286046998.3,N
1652138515.9,286046998.7,N
1652138535.7,286046999.6,N
1652138555.6,286046998.6,N
1652138575.4,286046996.8,N
1652138595.2,286046997.5,N
1652138615.1,286046997.8,N
1652138635.8,286046996.9,N
1652138655.7,286046999.1,N
1652138675.5,286046998.6,N
1652138695.4,286046998.8,N
1652138715.2,286047000.8,N
1652138735.0,286047000.8,N
1652138735.9,286047000.8,N
1652138755.8,286047001.0,N
1652138775.6,286046999.8,N
1652138795.5,286047000.9,N
1652138815.3,286047000.4,N
1652138835.1,286047000.0,N
1652138855.9,286047002.5,N
1652138875.7,286047001.6,N
1652138895.6,286047003.4,N
1652138915.4,286047002.0,N
1652138935.2,286047003.9,N
1652138955.1,286047001.6,N
1652138956.0,286047001.6,N
1652138975.8,286047004.0,N
1652138995.7,286047002.0,N
1652139015.5,286047001.9,N
1652139035.3,286047001.3,N
1652139055.2,286047001.4,N
1652139075.0,286047001.9,N
1652139075.9,286047001.9,N
1652139095.8,286047002.1,N
1652139115.6,286047001.7,N
1652139135.4,286047001.4,N
1652139155.3,286047001.7,N
1652139175.1,286047001.8,N
1652139195.8,286047004.0,Y
1652139215.7,286047002.6,P
1652139235.5,286047002.6,P
1652139255.8,286047002.1,P
1652139275.6,286047004.2,Y
1652139295.5,286047002.4,P
1652139315.3,286046999.7,N
1652139335.1,286047002.2,N
1652139355.9,286047000.4,N
1652139375.7,286046999.7,N
1652139395.6,286046999.7,N
1652139415.4,286047002.3,N
1652139435.2,286047000.2,N
1652139455.1,286047002.6,N
1652139456.0,286047002.6,N
1652139475.8,286047002.6,N
1652139495.6,286047002.5,N
1652139515.5,286046999.9,N
1652139535.3,286047001.4,N
1652139555.2,286047002.0,N
1652139575.9,286047001.8,N
1652139595.7,286047004.4,Y
1652139615.6,286046999.7,P
1652139635.4,286047000.6,N
1652139655.2,286047000.9,N
1652139675.1,286047000.4,N
1652139676.0,286047000.4,N
1652139695.8,286047000.6,N
1652139715.7,286047001.2,N
1652139735.5,286047001.1,N
1652139755.4,286047001.9,Y
1652139775.2,286047000.2,P
1652139795.0,286047000.2,N
1652139795.9,286047000.2,N
1652139815.8,286047000.6,N
1652139835.6,286046998.3,Y
1652139855.5,286046998.2,P
1652139875.3,286047001.1,N
1652139895.1,286047000.1,N
1652139915.9,286047002.4,N
1652139935.7,286046999.9,N
1652139955.5,286046999.7,N
1652139975.4,286047002.8,N
1652139995.2,286047002.1,N
1652140015.1,286047002.3,N
1652140016.0,286047002.3,N
1652140035.8,286047000.5,N
1652140055.6,286047000.2,N
1652140075.5,286047000.1,N
1652140095.3,286046999.9,N
1652140115.2,286047002.3,N
1652140135.9,286047000.4,N
1652140155.7,286047001.1,N
1652140175.6,286047000.0,N
1652140195.4,286047001.2,N
1652140215.2,286047000.8,N
1652140235.1,286046998.2,N
1652140236.0,286046998.2,N
1652140255.8,286046999.0,N
1652140275.7,286046998.1,N
1652140295.5,286047001.0,N
1652140315.3,286047000.9,N
1652140335.2,286047000.2,N
1652140355.0,286047002.8,N
1652140355.9,286047002.8,N
1652140375.7,286047000.2,N
1652140395.6,286047001.7,N
1652140415.4,286047002.4,N
1652140435.3,286047001.5,N
1652140455.1,286047002.6,N
1652140456.0,286047002.6,N
1652140475.8,286047001.6,N
1652140495.7,286047002.4,N
1652140515.5,286046998.6,N
1652140535.4,286047000.6,N
1652140555.2,286046999.8,N
1652140575.0,286046999.7,N
1652140575.9,286046999.7,N
1652140595.8,286047000.5,N
1652140615.6,286047000.5,N
1652140635.4,286047000.2,N
1652140655.3,286047000.0,N
1652140675.1,286047000.0,N
1652140695.9,286046999.9,N
1652140715.7,286047000.3,N
1652140735.5,286047000.9,N
1652140755.4,286047000.8,N
1652140775.2,286047001.1,N
1652140795.0,286047000.4,N
1652140795.9,286047000.4,N
