#timestamp,LO_Frequency,Hit,StdDev 
1667451615.5,286046996.5,N
1667451635.3,286046997.1,N
1667451655.2,286046997.5,N
1667451675.0,286046997.1,N
1667451675.9,286046997.1,N
1667451695.7,286046997.4,N
1667451715.6,286046997.3,N
1667451735.4,286046997.7,N
1667451755.3,286046997.9,N
1667451775.1,286046996.2,Y
1667451776.0,286046996.2,P
1667451795.8,286046998.7,N
1667451815.7,286046999.4,N
1667451835.5,286046996.8,N
1667451855.4,286046996.9,N
1667451875.2,286046997.4,N
1667451895.0,286046995.3,Y
1667451895.9,286046995.3,P
1667451915.8,286046999.0,N
1667451965.6,286046999.6,E
1667451975.6,286046998.9,N
1667451995.4,286046999.6,P
1667452015.2,286046998.3,P
1667452035.1,286046999.5,N
1667452036.0,286046999.5,N
1667452055.8,286046999.5,N
1667452075.7,286046999.6,N
1667452095.5,286046998.9,N
1667452115.3,286046996.9,Y
1667452135.2,286046997.3,P
1667452155.0,286046996.9,P
1667452155.9,286046996.9,P
1667452175.7,286046997.0,Y
1667452195.6,286047000.5,P
1667452215.4,286047000.7,N
1667452235.3,286047000.5,N
1667452255.1,286047000.4,N
1667452256.0,286047000.4,N
1667452275.8,286046999.9,N
1667452295.7,286047000.6,N
1667452315.5,286047000.5,N
1667452335.3,286047000.9,N
1667452355.2,286046998.7,N
1667452375.0,286046998.9,N
1667452375.9,286046998.9,N
1667452395.8,286046996.7,Y
1667452415.6,286046997.3,P
1667452435.4,286046995.0,P
1667452455.3,286046997.2,N
1667452475.1,286046997.3,N
1667452495.9,286046997.6,N
1667452515.7,286046997.6,N
1667452535.5,286046996.8,N
1667452555.4,286046996.8,N
1667452575.2,286046997.1,N
1667452595.0,286046999.5,N
1667452626.0,286046997.1,E
1667452635.9,286046998.4,N
1667452655.7,286046999.8,P
1667452675.6,286047000.0,N
1667452695.4,286047000.7,N
1667452715.3,286047000.4,N
1667452735.1,286047000.2,N
1667452736.0,286047000.2,N
1667452755.8,286047000.0,N
1667452775.7,286047000.2,N
1667452795.5,286047001.1,N
1667452815.4,286046998.6,N
1667452835.2,286047000.8,N
1667452855.0,286047001.1,N
1667452855.9,286047001.1,N
1667452875.8,286046998.2,N
1667452895.6,286046996.9,Y
1667452915.4,286046999.0,P
1667452935.3,286046999.4,N
1667452955.1,286046999.1,N
1667452975.9,286046998.3,Y
1667452995.7,286047000.4,P
1667453015.5,286047000.7,N
1667453035.4,286047000.5,N
1667453055.2,286046998.7,N
1667453075.0,286047001.0,N
1667453075.9,286047001.0,N
1667453095.8,286047000.8,N
1667453115.6,286047000.2,N
1667453135.5,286047001.2,N
1667453155.3,286047001.1,N
1667453175.1,286047001.1,N
1667453195.9,286047001.2,N
1667453215.7,286046998.6,N
1667453235.5,286046998.7,N
1667453255.4,286047000.8,N
1667453275.2,286046999.3,N
1667453295.1,286046997.0,Y
1667453296.0,286046997.0,P
1667453315.8,286046996.9,N
1667453335.6,286046996.9,N
1667453355.5,286046996.6,N
1667453375.3,286046997.3,N
1667453395.1,286046999.2,N
1667453415.9,286046998.3,N
1667453435.7,286046998.1,N
1667453455.6,286046998.8,N
1667453475.4,286046998.4,N
1667453495.2,286046996.6,Y
1667453515.1,286047000.2,P
1667453516.0,286047000.2,N
1667453535.8,286047002.3,N
1667453555.7,286047002.3,N
1667453575.5,286047002.7,N
1667453595.3,286046999.7,N
1667453615.2,286047000.2,N
1667453635.0,286046999.9,N
1667453635.9,286046999.9,N
1667453655.8,286046999.7,N
1667453675.6,286047002.0,N
1667453695.4,286047002.3,N
1667453715.3,286047002.3,N
1667453735.1,286047002.8,N
1667453755.8,286047000.0,N
1667453775.7,286046999.9,N
1667453795.5,286047000.8,N
1667453815.4,286047002.7,N
1667453835.2,286047000.9,N
1667453855.0,286047002.7,N
1667453855.9,286047002.7,N
1667453875.8,286047001.0,N
1667453895.6,286047000.1,N
1667453915.4,286047000.2,N
1667453935.3,286047000.4,N
1667453955.1,286047000.3,N
1667453975.9,286046998.9,N
1667453995.7,286047000.9,N
1667454015.5,286047001.2,N
1667454035.4,286046998.2,N
1667454055.2,286047000.0,N
1667454075.0,286047000.9,N
1667454075.9,286047000.9,N
1667454095.8,286047001.2,N
1667454115.6,286047000.5,N
1667454135.5,286047000.0,N
1667454155.3,286047000.6,N
1667454175.1,286047000.9,N
1667454195.9,286047001.0,N
1667454215.7,286047000.5,N
1667454235.5,286047000.6,N
1667454255.4,286047002.7,N
1667454275.2,286047000.1,N
1667454295.1,286046999.7,N
1667454296.0,286046999.7,N
1667454315.8,286047002.7,N
1667454335.6,286047000.1,N
1667454355.5,286047000.3,N
1667454375.3,286047000.3,N
1667454395.1,286047000.3,N
1667454415.9,286047001.2,N
1667454435.7,286046996.9,Y
1667454455.6,286046999.2,P
1667454475.4,286046998.6,N
1667454495.2,286047000.3,N
1667454515.1,286046999.4,N
1667454516.0,286046999.4,N
1667454535.8,286046997.0,Y
1667454555.7,286046998.7,P
1667454575.5,286046998.2,P
1667454595.3,286046996.6,P
1667454615.2,286046997.4,N
1667454635.0,286046997.6,N
1667454635.9,286046997.6,N
1667454655.7,286046997.9,N
1667454675.6,286046995.8,Y
1667454695.4,286046997.5,P
1667454715.3,286046997.8,P
1667454735.1,286046999.0,P
1667454736.0,286046999.0,N
1667454755.9,286047002.8,Y
1667454775.7,286047003.4,P
1667454795.5,286047001.6,N
1667454815.4,286047002.1,N
1667454835.2,286046999.8,N
1667454855.0,286047002.1,N
1667454855.9,286047002.1,N
1667454875.8,286047002.4,N
1667454895.6,286046999.8,N
1667454915.5,286047000.5,N
1667454935.3,286046998.3,N
1667454955.1,286047001.1,N
1667454975.9,286046999.7,N
1667454995.7,286047001.8,N
1667455015.5,286047002.9,N
1667455035.4,286047005.2,Y
1667455055.2,286047001.4,P
1667455075.1,286047004.4,P
1667455076.0,286047004.4,N
1667455095.8,286047005.9,Y
1667455115.6,286047002.6,P
1667455135.5,286047000.1,N
1667455155.3,286047002.7,N
1667455175.2,286047002.3,N
1667455195.9,286047002.3,N
