#timestamp,LO_Frequency,Hit,StdDev 
1668830415.6,286046998.6,N
1668830435.4,286046998.8,N
1668830455.3,286046996.7,Y
1668830475.2,286046998.8,P
1668830495.9,286046998.2,P
1668830515.7,286046998.5,P
1668830535.6,286047000.4,N
1668830555.4,286046999.9,N
1668830575.3,286047002.7,Y
1668830595.1,286047002.7,P
1668830596.0,286047002.7,N
1668830615.8,286046999.9,N
1668830635.7,286047002.6,N
1668830655.5,286047002.8,N
1668830675.4,286047004.0,N
1668830695.2,286047002.1,N
1668830715.0,286047002.1,N
1668830715.9,286047002.1,N
1668830735.8,286047003.8,N
1668830755.6,286047003.8,N
1668830775.4,286047002.0,N
1668830795.3,286047002.1,N
1668830815.1,286047001.8,N
1668830835.9,286047003.7,N
1668830855.7,286047003.7,N
1668830875.5,286047004.1,Y
1668830895.4,286047002.7,P
1668830915.2,286046999.7,N
1668830935.1,286047000.1,N
1668830936.0,286047000.1,N
1668830955.8,286047000.3,N
1668830975.6,286047000.0,N
1668830995.5,286047002.1,N
1668831015.3,286047002.1,N
1668831035.1,286047002.5,N
1668831055.9,286047002.5,N
1668831075.7,286047002.8,N
1668831095.6,286047002.2,N
1668831115.4,286047002.2,N
1668831135.2,286047002.3,N
1668831155.1,286047002.3,N
1668831156.0,286047002.3,N
1668831175.8,286047001.6,N
1668831195.7,286047003.7,Y
1668831215.5,286047002.7,P
1668831235.3,286047002.7,P
1668831255.2,286047001.9,P
1668831275.9,286047001.9,Y
1668831295.7,286047000.1,P
1668831315.6,286047000.9,N
1668831335.4,286046999.3,N
1668831355.3,286047000.4,N
1668831375.1,286047000.9,N
1668831376.0,286047000.9,N
1668831395.8,286047001.2,N
1668831415.7,286046998.1,N
1668831435.5,286046999.4,N
1668831455.3,286046998.7,N
1668831475.2,286047000.6,N
1668831495.0,286047000.0,N
1668831495.9,286047000.0,N
1668831515.8,286046998.1,N
1668831535.6,286047000.3,N
1668831555.4,286046999.9,N
1668831575.3,286047000.7,N
1668831595.1,286047000.3,N
1668831615.8,286047002.7,N
1668831635.7,286047002.0,N
1668831655.5,286047000.1,N
1668831675.4,286047001.0,N
1668831695.2,286047000.9,N
1668831715.0,286046997.4,N
1668831715.9,286046997.4,N
1668831735.8,286046995.5,Y
1668831755.6,286046997.6,P
1668831775.5,286046994.9,P
1668831795.3,286046995.9,N
1668831815.1,286046999.6,N
1668831835.9,286046998.2,N
1668831855.7,286046998.6,N
1668831875.6,286047001.1,N
1668831895.4,286047001.0,N
1668831915.2,286046999.7,N
1668831935.1,286047002.6,N
1668831936.0,286047011.9,Y
1668831955.8,286047003.9,P
1668831975.7,286047001.3,N
1668831995.5,286047002.6,N
1668832015.3,286047002.0,N
1668832035.2,286047002.0,N
1668832055.0,286047002.2,N
1668832055.9,286047002.2,N
1668832075.7,286047001.6,N
1668832095.6,286047001.3,N
1668832115.4,286047000.3,N
1668832135.3,286047001.0,N
1668832155.1,286047000.3,N
1668832156.0,286047000.3,N
1668832175.8,286047000.0,N
1668832195.7,286046998.6,N
1668832215.5,286047000.9,N
1668832235.4,286047002.1,N
1668832255.2,286047002.4,N
1668832275.0,286047002.8,N
1668832275.9,286047002.8,N
1668832295.8,286047002.8,N
1668832315.6,286047001.6,N
1668832335.4,286047003.8,N
1668832355.3,286047004.0,Y
1668832375.1,286046999.8,P
1668832395.9,286046999.7,N
1668832415.7,286047002.3,N
1668832435.5,286047002.6,N
1668832455.4,286046999.8,N
1668832475.2,286047000.2,N
1668832495.1,286047002.3,N
1668832496.0,286047002.3,N
1668832515.8,286047002.5,N
1668832535.6,286046999.8,N
1668832555.5,286047002.0,N
1668832575.3,286047001.6,N
1668832595.2,286047002.0,N
1668832615.9,286047002.2,N
1668832635.7,286047002.6,N
1668832655.6,286047002.2,N
1668832675.4,286047000.2,N
1668832695.2,286047000.7,N
1668832715.1,286047000.4,N
1668832716.0,286047000.4,N
1668832735.8,286047000.0,N
1668832755.7,286046999.9,N
1668832775.5,286047002.8,N
1668832795.3,286047000.5,N
1668832815.2,286047002.4,N
1668832835.0,286047002.0,N
1668832835.9,286047002.0,N
1668832855.8,286047000.1,N
1668832875.6,286047002.1,N
1668832895.4,286047001.2,N
1668832915.3,286046998.2,N
1668832935.1,286046999.5,N
1668832955.8,286047001.2,N
1668832975.7,286046999.5,N
1668832995.5,286046997.5,N
1668833015.4,286046997.3,N
1668833035.2,286046996.8,N
1668833055.0,286047000.9,N
1668833055.9,286047000.9,N
1668833075.8,286046999.8,N
1668833095.6,286047001.0,N
1668833115.5,286047000.0,N
1668833135.3,286046999.8,N
1668833155.1,286046999.8,N
1668833175.9,286047002.7,N
1668833195.7,286047000.5,N
1668833215.5,286047002.6,N
1668833235.4,286047001.6,N
1668833255.2,286047002.6,N
1668833275.1,286047002.6,N
1668833276.0,286047002.6,N
1668833295.8,286047001.2,N
1668833315.6,286046998.5,N
1668833335.5,286046998.8,N
1668833355.3,286047001.1,N
1668833375.2,286047001.2,N
1668833395.9,286046999.7,N
1668833415.7,286047001.9,N
1668833435.6,286047002.4,N
1668833455.4,286047002.6,N
1668833475.3,286046999.7,N
1668833495.1,286047001.0,N
1668833496.0,286047001.0,N
1668833515.8,286047000.1,N
1668833535.7,286047000.6,N
1668833555.5,286047001.7,N
1668833575.3,286047001.5,N
1668833595.2,286047003.7,Y
1668833615.0,286047002.1,P
1668833615.9,286047002.1,P
1668833635.8,286047002.6,P
1668833655.6,286047001.4,N
1668833675.4,286047002.6,Y
1668833695.3,286047000.3,P
1668833715.1,286047000.1,N
1668833735.9,286047000.5,N
1668833755.7,286047000.4,N
1668833775.5,286046998.4,N
1668833795.4,286046998.4,N
1668833815.2,286046999.1,N
1668833835.0,286046999.6,N
1668833835.9,286046999.6,N
1668833855.8,286046996.3,Y
1668833875.6,286046997.9,P
1668833895.5,286046995.0,P
1668833915.3,286046996.5,N
1668833935.1,286046998.7,N
1668833955.9,286046999.0,N
1668833975.7,286046998.5,N
1668833995.5,286047001.2,N
